rtt,perc_gte
2.622,1.0
2.659,0.9999589086127547
2.663,0.9999178172255095
3.063,0.9998767258382643
3.081,0.9998356344510191
3.114,0.9997945430637738
3.126,0.9997534516765286
3.139,0.9997123602892833
3.14,0.9996712689020382
3.146,0.9996301775147929
3.171,0.9995890861275477
3.208,0.9995479947403024
3.942,0.9995069033530573
5.045,0.999465811965812
5.065,0.9994247205785667
5.077,0.9993836291913215
5.097,0.9993425378040762
5.098,0.999301446416831
5.099,0.9992603550295858
5.101,0.9992192636423406
5.114,0.9991781722550953
5.12,0.9991370808678501
5.129,0.9990959894806049
5.134,0.9990548980933597
5.135,0.9990138067061144
5.141,0.9989727153188692
5.144,0.9989316239316239
5.147,0.9988905325443787
5.157,0.9988494411571335
5.184,0.9988083497698882
5.185,0.998767258382643
5.193,0.9987261669953977
5.195,0.9986850756081526
5.202,0.9986439842209073
5.257,0.9986028928336621
5.288,0.9985618014464168
5.316,0.9985207100591716
5.443,0.9984796186719264
5.528,0.9984385272846811
5.851,0.9983974358974359
6.051,0.9983563445101906
6.087,0.9983152531229454
6.188,0.9982741617357002
6.27,0.998233070348455
6.401,0.9981919789612097
6.424,0.9981508875739645
6.426,0.9980687047994741
6.433,0.9980276134122288
6.454,0.9979865220249836
6.457,0.9979454306377383
6.468,0.997904339250493
6.474,0.9978632478632479
6.478,0.9978221564760026
6.485,0.9977399737015121
6.486,0.997698882314267
6.491,0.9976577909270217
6.492,0.9976166995397765
6.497,0.9975756081525312
6.499,0.997534516765286
6.5,0.9974934253780408
6.503,0.9974523339907956
6.514,0.9974112426035503
6.516,0.997370151216305
6.523,0.9973290598290598
6.531,0.9972879684418146
6.534,0.9972468770545694
6.539,0.9972057856673241
6.54,0.9971646942800789
6.544,0.9971236028928336
6.547,0.9970825115055885
6.553,0.9970414201183432
6.556,0.997000328731098
6.563,0.9969592373438527
6.567,0.9969181459566075
6.572,0.9967948717948718
6.575,0.9967537804076265
6.583,0.9967126890203813
6.589,0.9966715976331361
6.597,0.9966305062458909
6.601,0.9965894148586456
6.613,0.9965483234714004
6.621,0.9965072320841551
6.633,0.99646614069691
6.636,0.9964250493096647
6.638,0.9963839579224194
6.718,0.9963428665351742
6.755,0.996301775147929
6.756,0.9962606837606838
6.784,0.9962195923734385
6.814,0.9961785009861933
6.821,0.996137409598948
6.855,0.9960963182117029
6.858,0.9960141354372124
6.909,0.9959730440499671
6.929,0.9959319526627219
6.949,0.9958908612754767
7.005,0.9958497698882314
7.03,0.9958086785009862
7.048,0.9957675871137409
7.174,0.9957264957264957
7.334,0.9956854043392505
7.364,0.9956443129520053
7.465,0.99560322156476
7.538,0.9955210387902695
7.57,0.9954799474030244
7.577,0.9954388560157791
7.637,0.9953977646285339
7.796,0.9953566732412886
7.814,0.9953155818540433
7.821,0.9952744904667982
7.837,0.9952333990795529
7.853,0.9951923076923077
7.855,0.9951512163050624
7.856,0.9951101249178173
7.858,0.995069033530572
7.873,0.9950279421433268
7.897,0.9949868507560815
7.898,0.9949457593688363
7.902,0.994904667981591
7.925,0.9948635765943459
7.933,0.9947813938198553
7.942,0.9947403024326101
7.952,0.9946581196581197
7.97,0.9946170282708744
7.971,0.9945759368836292
7.973,0.9945348454963839
7.984,0.9944937541091388
7.987,0.9944526627218935
7.992,0.9944115713346483
7.999,0.994370479947403
8.005,0.9943293885601578
8.013,0.9942882971729126
8.015,0.9942472057856673
8.023,0.9942061143984221
8.028,0.9941650230111768
8.031,0.9941239316239316
8.038,0.9940828402366864
8.041,0.9940417488494412
8.051,0.9940006574621959
8.058,0.9939595660749507
8.063,0.9939184746877054
8.079,0.9938773833004603
8.107,0.993836291913215
8.136,0.9937952005259697
8.188,0.9937541091387245
8.202,0.9937130177514792
8.23,0.9936719263642341
8.289,0.9936308349769888
8.353,0.9935897435897436
8.372,0.9935486522024983
8.38,0.9935075608152532
8.473,0.9934664694280079
8.654,0.9934253780407627
8.683,0.9933842866535174
8.723,0.9933431952662722
8.725,0.993302103879027
8.893,0.9932610124917817
8.904,0.9932199211045365
8.986,0.9931788297172912
9.174,0.993137738330046
9.357,0.9930966469428008
9.421,0.9930555555555556
9.431,0.9930144641683103
9.48,0.9929733727810651
9.785,0.9929322813938198
9.794,0.9928911900065747
9.925,0.9928500986193294
10.911,0.9928090072320842
11.093,0.9927679158448389
11.354,0.9927268244575936
11.357,0.9926857330703485
11.545,0.9926446416831032
11.566,0.992603550295858
11.571,0.9925624589086127
11.595,0.9925213675213675
11.648,0.9924802761341223
11.669,0.9924391847468771
11.697,0.9923980933596318
11.702,0.9923570019723866
11.704,0.9923159105851413
11.781,0.9922748191978962
11.803,0.9922337278106509
11.881,0.9921926364234056
11.944,0.9921515450361604
12.002,0.9921104536489151
12.038,0.99206936226167
12.051,0.9920282708744247
12.069,0.9919871794871795
12.072,0.9919460880999342
12.075,0.9919049967126891
12.088,0.9918639053254438
12.091,0.9918228139381986
12.151,0.9917817225509533
12.341,0.991740631163708
12.46,0.9916995397764629
12.477,0.9916584483892176
12.486,0.9916173570019724
12.492,0.9915762656147271
12.501,0.9915351742274819
12.524,0.9914940828402367
12.549,0.9914529914529915
12.567,0.9914119000657462
12.624,0.991370808678501
12.64,0.9913297172912557
12.699,0.9912886259040106
12.701,0.9912475345167653
12.707,0.99120644312952
12.791,0.9911653517422748
12.828,0.9911242603550295
12.89,0.9910831689677844
12.901,0.9910420775805391
13.033,0.9910009861932939
13.233,0.9909598948060486
