binned_distance,binned_rtt,count
50.0,1.5,2
50.0,4.5,6
50.0,7.5,16
50.0,10.5,3
50.0,13.5,14
50.0,16.5,6
50.0,19.5,9
50.0,25.5,4
50.0,28.5,4
50.0,31.5,1
50.0,34.5,6
50.0,37.5,9
50.0,40.5,1
50.0,43.5,11
50.0,46.5,4
50.0,52.5,7
50.0,55.5,12
50.0,58.5,5
50.0,61.5,1
50.0,64.5,1
50.0,73.5,1
50.0,79.5,1
50.0,94.5,1
50.0,100.5,1
50.0,103.5,3
50.0,289.5,1
50.0,1027.5,1
50.0,1054.5,1
50.0,2032.5,1
150.0,4.5,21
150.0,7.5,12
150.0,10.5,1
150.0,13.5,63
150.0,16.5,21
150.0,19.5,8
150.0,22.5,17
150.0,25.5,17
150.0,28.5,2
150.0,31.5,4
150.0,34.5,8
150.0,37.5,4
150.0,40.5,4
150.0,43.5,1
150.0,67.5,1
150.0,85.5,1
150.0,100.5,1
150.0,103.5,2
150.0,106.5,2
150.0,109.5,1
150.0,112.5,1
150.0,118.5,1
150.0,127.5,1
150.0,163.5,1
150.0,181.5,1
150.0,187.5,1
150.0,1045.5,1
150.0,1513.5,3
150.0,1516.5,1
150.0,1519.5,1
150.0,1543.5,1
150.0,1549.5,1
150.0,1645.5,1
150.0,2011.5,1
150.0,2020.5,1
150.0,9160.5,1
250.0,13.5,3
250.0,16.5,21
250.0,19.5,10
250.0,22.5,10
250.0,25.5,5
250.0,28.5,5
250.0,31.5,6
250.0,34.5,3
250.0,37.5,9
250.0,40.5,5
250.0,43.5,1
250.0,49.5,1
250.0,52.5,3
250.0,55.5,7
250.0,58.5,6
250.0,61.5,2
250.0,64.5,1
250.0,70.5,2
250.0,76.5,3
250.0,88.5,1
250.0,91.5,1
250.0,94.5,1
250.0,97.5,2
250.0,100.5,1
250.0,103.5,1
250.0,106.5,2
250.0,112.5,1
250.0,115.5,1
250.0,121.5,1
250.0,127.5,1
250.0,136.5,1
250.0,139.5,1
250.0,160.5,1
250.0,184.5,1
250.0,193.5,1
250.0,196.5,1
250.0,232.5,1
250.0,238.5,1
250.0,244.5,1
250.0,250.5,3
250.0,253.5,3
250.0,280.5,1
250.0,292.5,1
250.0,298.5,1
250.0,301.5,1
250.0,304.5,1
250.0,307.5,1
250.0,1534.5,1
250.0,1537.5,1
250.0,1540.5,1
250.0,1570.5,1
250.0,1630.5,1
250.0,1651.5,1
250.0,3019.5,1
350.0,4.5,4
350.0,7.5,162
350.0,10.5,56
350.0,13.5,33
350.0,16.5,32
350.0,19.5,53
350.0,22.5,59
350.0,25.5,47
350.0,28.5,41
350.0,31.5,35
350.0,34.5,30
350.0,37.5,5
350.0,40.5,3
350.0,43.5,4
350.0,46.5,6
350.0,49.5,8
350.0,52.5,2
350.0,55.5,3
350.0,58.5,9
350.0,61.5,9
350.0,64.5,10
350.0,67.5,11
350.0,70.5,12
350.0,73.5,6
350.0,76.5,5
350.0,79.5,3
350.0,82.5,6
350.0,85.5,2
350.0,88.5,3
350.0,91.5,1
350.0,94.5,4
350.0,97.5,7
350.0,100.5,1
350.0,106.5,3
350.0,109.5,3
350.0,115.5,1
350.0,118.5,2
350.0,121.5,1
