column_number,name,first_trace_number,last_trace_number
1,2001:410:102:1::1,1,243560
2,2001:410:101:a::1,1,239562
2,2001:410:10a:1e::1,239563,242199
2,none,242200,243560
3,2001:410:101:33::1,1,163310
3,2001:410:101:31::2,163311,238882
3,2001:410:101:72::2,238883,239540
3,2001:410:102:f1::2,239541,239560
3,none,239561,239562
3,2001:504:2d::18:79,239563,240513
3,2620:107:4008:a6e::2,240514,241249
3,2620:107:4008:a6d::2,241250,241773
3,2001:410:10a:72::2,241774,242199
3,none,242200,243560
4,2001:504:1a::34:112,1,155854
4,2001:948:2:2::1,155855,163048
4,2001:504:1a::34:159,163049,163112
4,2001:480:e:240a::1,163113,163162
4,2001:504:1a::34:141,163163,163210
4,2001:4200::155:232:71:0,163211,163242
4,2001:504:1a::34:73,163243,163258
4,2001:478:245:1::67,163259,163273
4,2001:410:101:30::2,163274,163283
4,2a00:1b00:0:64::1,163284,163289
4,2001:1458:0:2::2,163290,163293
4,??,163294,163297
4,2001:410:101:6a::1,163298,163299
4,none,163300,163310
4,2001:948:2:1::1,163311,231378
4,2001:410:101:24::2,231379,237710
4,2001:798:29:10aa::5,237711,238259
4,2001:410:101:4e::1,238260,238624
4,2001:410:101:2b::2,238625,238718
4,2001:43f8:20:30a4::2,238719,238776
4,2001:400:6003:2::1,238777,238818
4,2001:410:101:27::2,238819,238860
4,2001:410:101:6d::2,238861,238870
4,2001:410:101:63::2,238871,238874
4,none,238875,238882
4,2001:410:112:32::1,238883,239524
4,2001:410:101:41::1,239525,239534
4,2001:410:101:10::2,239535,239540
4,2001:510:0:c001::2,239541,239560
4,none,239561,239562
4,2001:504:2d::18:72,239563,240055
4,2001:504:2d::18:30,240056,240271
4,2001:504:2d::18:16,240272,240379
4,none,240380,240513
4,2001:504:1a::34:225,240514,240765
4,2620:0:1cff:dead:beee::336,240766,240919
4,2001:504:1a::35:40,240920,241067
4,2001:504:1a::35:41,241068,241211
4,2620:107:4008:a6e::1,241212,241223
4,2001:504:1a::34:226,241224,241230
4,2001:504:1a::35:36,241231,241234
4,2001:504:1a::34:211,241235,241236
4,2001:504:1a::35:37,241237,241238
4,none,241239,241249
4,2620:107:4008:a6d::1,241250,241773
4,2001:410:10a:27::1,241774,242199
4,none,242200,243560
5,2001:470:0:2dc::1,1,88091
5,??,88092,144211
5,2001:470:0:3a9::2,144212,154291
