ip_path_len,perc_gte
1,1.0
2,0.9431419232476494
3,0.9374621685969089
4,0.936342359065413
5,0.9165893224647916
6,0.8980872442597151
7,0.847867317703079
8,0.7468019853920342
9,0.6793410274000242
10,0.591057665146685
11,0.5080303458294662
12,0.42011016504580123
13,0.3318066260441467
14,0.2580807877002542
15,0.1894495783059602
16,0.13039223598724825
17,0.08330979379363224
18,0.05440660183204871
19,0.03461321173479681
20,0.021185585731003598
21,0.012781970057705538
22,0.008423792421613285
23,0.005861345385577699
24,0.003399782091118242
25,0.002320326056252764
26,0.0015536096202736216
27,0.0007162745651910774
28,0.0004539768370929176
29,0.0002320326056253208
30,0.00014123723820669287
31,9.079536741862793e-05
32,4.035349663045196e-05
33,2.017674831522598e-05
34,1.008837415761299e-05
34,0
