rtt,perc_gte
2.565,1.0
2.811,0.9999327776283947
2.818,0.9998655552567894
2.856,0.9997311105135789
2.859,0.9996638881419736
2.862,0.9995966657703684
2.879,0.9995294433987632
2.92,0.9994622210271579
3.253,0.9993949986555526
3.254,0.9993277762839473
3.262,0.999260553912342
3.275,0.9991933315407368
3.276,0.9991261091691315
3.281,0.9990588867975262
3.304,0.9989916644259209
3.313,0.9989244420543156
3.33,0.9988572196827104
3.344,0.9987899973111052
3.347,0.9987227749394999
3.348,0.9986555525678946
3.353,0.9985883301962893
3.742,0.9985211078246841
3.77,0.9984538854530788
3.79,0.9983866630814735
3.791,0.9983194407098682
3.819,0.9982522183382629
3.822,0.9981849959666577
5.832,0.9981177735950524
5.89,0.9980505512234472
5.93,0.9979833288518419
5.944,0.9979161064802367
6.293,0.9978488841086314
6.616,0.9977816617370261
7.017,0.9977144393654208
7.153,0.9976472169938155
7.195,0.9975799946222103
7.259,0.997512772250605
7.299,0.9974455498789997
7.357,0.9973783275073944
7.375,0.9973111051357892
7.397,0.997243882764184
7.502,0.9971766603925787
7.595,0.9971094380209734
7.98,0.9970422156493681
8.547,0.9969749932777628
8.648,0.9969077709061576
8.677,0.9968405485345523
8.686,0.996773326162947
9.036,0.9967061037913417
9.048,0.9966388814197364
10.154,0.9965716590481312
12.181,0.996504436676526
12.739,0.9964372143049207
12.797,0.9963699919333154
13.276,0.9963027695617102
13.743,0.9962355471901049
13.794,0.9961683248184996
14.032,0.9961011024468943
14.085,0.996033880075289
14.17,0.9959666577036838
14.303,0.9958994353320785
14.307,0.9958322129604732
15.484,0.995764990588868
15.53,0.9956977682172627
15.639,0.9956305458456575
15.72,0.9954961011024469
15.843,0.9954288787308416
15.93,0.9953616563592363
16.197,0.9952944339876311
16.423,0.9952272116160258
16.447,0.9951599892444205
16.459,0.9950927668728152
16.464,0.9950255445012101
16.851,0.9949583221296048
16.951,0.9948910997579995
16.954,0.9948238773863942
16.983,0.9947566550147889
17.025,0.9946894326431837
17.035,0.9946222102715784
17.046,0.9945549878999731
17.138,0.9944877655283678
17.327,0.9944205431567625
17.378,0.9943533207851573
17.433,0.994286098413552
17.457,0.9942188760419468
17.741,0.9941516536703415
17.763,0.9940844312987362
17.796,0.994017208927131
17.819,0.9939499865555257
17.821,0.9938827641839204
17.86,0.9938155418123151
17.889,0.9937483194407098
17.938,0.9936810970691046
17.94,0.9936138746974993
17.945,0.9934794299542888
17.97,0.9934122075826836
17.975,0.9933449852110783
17.999,0.993277762839473
18.01,0.9932105404678677
18.044,0.9931433180962624
18.061,0.9930760957246572
18.188,0.9930088733530519
18.319,0.9929416509814466
18.367,0.9928744286098413
18.382,0.992807206238236
18.398,0.9927399838666309
18.416,0.9926727614950256
18.503,0.9926055391234203
18.569,0.992538316751815
18.616,0.9924710943802098
18.637,0.9924038720086045
18.65,0.9923366496369992
18.836,0.9922694272653939
18.851,0.9922022048937886
18.89,0.9921349825221834
18.914,0.9920677601505781
19.043,0.9920005377789728
19.113,0.9919333154073676
19.237,0.9918660930357623
19.257,0.9917988706641571
19.303,0.9917316482925518
19.327,0.9916644259209465
19.332,0.9915972035493412
19.379,0.9915299811777359
19.405,0.9914627588061307
19.599,0.9913955364345254
19.678,0.9913283140629201
19.995,0.9912610916913148
20.008,0.9911938693197097
20.065,0.9911266469481044
20.154,0.9910594245764991
20.217,0.9909922022048938
20.257,0.9909249798332885
20.277,0.9908577574616833
20.684,0.990790535090078
20.691,0.9907233127184727
20.802,0.9906560903468674
21.035,0.9905888679752621
21.211,0.9905216456036569
21.248,0.9904544232320516
21.253,0.9903872008604464
21.435,0.9903199784888411
21.476,0.9902527561172358
21.77,0.9901855337456306
21.85,0.9901183113740253
21.998,0.99005108900242
22.01,0.9899838666308147
22.11,0.9899166442592094
22.111,0.9898494218876042
22.179,0.9897821995159989
22.293,0.9897149771443936
22.514,0.9896477547727884
22.535,0.9895805324011832
22.642,0.9895133100295779
23.084,0.9894460876579726
23.25,0.9893788652863673
23.319,0.989311642914762
23.398,0.9892444205431568
23.425,0.9891771981715515
23.429,0.9891099757999462
23.441,0.9890427534283409
23.522,0.9889755310567356
23.709,0.9889083086851305
23.748,0.9888410863135252
23.768,0.9887738639419199
23.773,0.9887066415703146
23.831,0.9886394191987093
24.028,0.9885721968271041
24.091,0.9885049744554988
24.126,0.9884377520838935
24.278,0.9883705297122882
24.281,0.988303307340683
24.394,0.9882360849690777
24.723,0.9881688625974724
24.79,0.9881016402258672
24.954,0.9880344178542619
24.976,0.9879671954826567
25.098,0.9878999731110514
25.127,0.9878327507394461
25.18,0.9877655283678408
25.227,0.9876983059962355
25.249,0.9876310836246303
25.267,0.987563861253025
25.296,0.9874966388814197
25.312,0.9874294165098144
25.344,0.9873621941382092
25.39,0.987294971766604
25.421,0.9872277493949987
25.533,0.9871605270233934
25.535,0.9870933046517881
25.614,0.9870260822801828
25.761,0.9869588599085776
25.786,0.9868916375369723
25.823,0.986824415165367
25.838,0.9867571927937617
25.876,0.9866899704221564
25.898,0.9866227480505512
26.046,0.986555525678946
26.059,0.9864883033073407
26.092,0.9864210809357354
26.236,0.9863538585641302
26.354,0.9862866361925249
26.486,0.9862194138209196
26.582,0.9861521914493143
26.65,0.986084969077709
26.735,0.9860177467061038
26.74,0.9859505243344985
26.831,0.9858833019628932
26.865,0.985816079591288
26.9,0.9857488572196828
27.0,0.9856816348480775
27.077,0.9856144124764722
27.104,0.9855471901048669
27.135,0.9854799677332616
27.227,0.9854127453616564
27.235,0.9853455229900511
27.269,0.9852783006184458
27.306,0.9852110782468405
27.354,0.9851438558752352
27.361,0.9850766335036301
27.406,0.9850094111320248
27.459,0.9849421887604195
27.474,0.9848749663888142
27.534,0.9848077440172089
27.618,0.9847405216456037
27.65,0.9846732992739984
27.678,0.9846060769023931
27.688,0.9845388545307878
27.784,0.9844716321591825
27.856,0.9844044097875773
27.885,0.9843371874159721
27.964,0.9842699650443668
27.971,0.9842027426727615
27.995,0.984068297929551
27.998,0.9840010755579457
28.015,0.9839338531863404
28.03,0.9838666308147351
28.042,0.9837994084431299
28.065,0.9837321860715246
28.077,0.9836649636999193
28.087,0.983597741328314
28.098,0.9835305189567088
28.129,0.9834632965851036
28.139,0.9833960742134983
28.164,0.983328851841893
28.187,0.9832616294702877
28.222,0.9831944070986824
28.3,0.9831271847270772
28.323,0.9830599623554719
28.335,0.9829927399838666
28.356,0.9829255176122613
28.369,0.982858295240656
28.371,0.9827910728690508
28.42,0.9827238504974456
28.444,0.9826566281258403
28.469,0.982589405754235
28.47,0.9825221833826298
28.474,0.9824549610110245
28.475,0.9823877386394192
28.491,0.9823205162678139
28.52,0.9822532938962086
28.521,0.9821188491529981
28.534,0.9820516267813928
28.538,0.9819844044097876
28.574,0.9819171820381823
28.576,0.9818499596665771
28.629,0.9817827372949718
28.641,0.9817155149233665
28.697,0.9816482925517612
28.698,0.981581070180156
28.743,0.9815138478085507
28.776,0.9814466254369454
28.779,0.9813794030653401
28.8,0.9813121806937348
28.805,0.9812449583221297
28.825,0.9811777359505244
28.853,0.9811105135789191
28.855,0.9810432912073138
28.856,0.9809760688357085
28.869,0.9809088464641033
28.875,0.980841624092498
28.894,0.9807744017208927
28.912,0.9807071793492874
28.917,0.9806399569776821
28.948,0.9805727346060769
28.977,0.9805055122344717
29.01,0.9804382898628664
29.064,0.9803710674912611
29.114,0.9802366227480506
29.191,0.9801694003764453
29.22,0.98010217800484
29.228,0.9800349556332347
29.233,0.9799677332616294
29.271,0.9799005108900242
29.294,0.9798332885184189
29.299,0.9797660661468136
29.339,0.9796988437752084
29.342,0.9795643990319979
29.35,0.9794971766603926
29.369,0.9794299542887873
29.375,0.979362731917182
29.394,0.9792955095455768
29.401,0.9792282871739715
29.477,0.9791610648023662
29.539,0.9790938424307609
29.546,0.9790266200591556
29.559,0.9789593976875505
29.601,0.9788249529443399
29.639,0.9787577305727346
29.647,0.9786905082011293
29.656,0.9786232858295241
29.709,0.9785560634579188
29.763,0.9784888410863135
29.77,0.9784216187147082
29.788,0.978354396343103
29.789,0.9782871739714977
29.791,0.9782199515998924
29.83,0.9781527292282872
29.868,0.9780855068566819
29.918,0.9780182844850767
29.95,0.9779510621134714
29.964,0.9778838397418661
29.969,0.9778166173702608
29.993,0.9777493949986555
30.087,0.9776821726270503
30.097,0.977614950255445
30.107,0.9775477278838397
30.108,0.9774805055122344
30.144,0.9774132831406293
30.225,0.977346060769024
30.237,0.9772788383974187
30.289,0.9772116160258134
30.318,0.9771443936542081
30.444,0.9770771712826029
30.474,0.9770099489109976
30.551,0.9769427265393923
30.578,0.976875504167787
30.583,0.9768082817961817
30.626,0.9767410594245765
30.699,0.9766738370529713
30.732,0.976606614681366
30.735,0.9765393923097607
30.744,0.9764721699381554
30.847,0.9764049475665502
30.848,0.9763377251949449
30.934,0.9762705028233396
30.937,0.9762032804517343
30.974,0.976136058080129
30.998,0.9760688357085238
31.039,0.9760016133369185
31.065,0.9759343909653132
31.128,0.975867168593708
31.152,0.9757999462221028
31.278,0.9757327238504975
31.281,0.9756655014788922
31.295,0.9755982791072869
31.377,0.9755310567356816
31.388,0.9754638343640764
31.42,0.9753966119924711
31.424,0.9753293896208658
31.446,0.9752621672492605
31.48,0.9751949448776552
31.498,0.9751277225060501
31.59,0.9750605001344448
31.594,0.9749932777628395
31.605,0.9749260553912342
31.616,0.974858833019629
31.624,0.9747916106480237
31.651,0.9747243882764184
31.652,0.9746571659048131
31.67,0.9745899435332078
31.705,0.9745227211616025
31.767,0.9744554987899973
31.771,0.974388276418392
31.785,0.9743210540467868
31.796,0.9742538316751815
31.833,0.9741866093035763
31.837,0.974119386931971
31.963,0.9740521645603657
32.005,0.9739849421887604
32.043,0.9739177198171551
32.048,0.9738504974455499
32.067,0.9737832750739446
32.068,0.9737160527023393
32.097,0.973648830330734
32.119,0.9735816079591288
32.12,0.9735143855875236
32.174,0.9734471632159183
32.178,0.973379940844313
32.228,0.9733127184727077
32.239,0.9732454961011024
32.251,0.9731782737294972
32.263,0.9731110513578919
32.267,0.9730438289862866
32.272,0.9729766066146813
32.291,0.972909384243076
32.292,0.9728421618714709
32.302,0.9727749394998656
32.334,0.9727077171282603
32.354,0.972640494756655
32.457,0.9725732723850498
32.481,0.9725060500134445
32.499,0.9724388276418392
32.544,0.9723716052702339
32.57,0.9723043828986286
32.576,0.9722371605270234
32.647,0.9721699381554181
32.657,0.9721027157838129
32.689,0.9720354934122076
32.754,0.9719682710406023
32.756,0.9719010486689971
32.758,0.9718338262973918
32.876,0.9717666039257865
32.909,0.9716993815541812
32.932,0.971632159182576
32.935,0.9715649368109707
32.966,0.9714977144393654
32.974,0.9714304920677601
33.01,0.9713632696961548
33.015,0.9712960473245497
33.038,0.9712288249529444
33.164,0.9711616025813391
33.166,0.9710943802097338
33.167,0.9710271578381285
33.26,0.9709599354665233
33.334,0.970892713094918
33.359,0.9708254907233127
33.373,0.9707582683517074
33.376,0.9706910459801021
