binned_distance,binned_rtt,count
50.0,10.5,1
50.0,13.5,2
50.0,16.5,5
50.0,19.5,33
50.0,22.5,52
50.0,25.5,43
50.0,28.5,45
50.0,31.5,18
50.0,34.5,16
50.0,37.5,8
50.0,40.5,15
50.0,43.5,6
50.0,46.5,6
50.0,49.5,3
50.0,52.5,3
50.0,55.5,3
50.0,58.5,4
50.0,67.5,1
50.0,115.5,1
50.0,217.5,1
50.0,1525.5,1
50.0,1573.5,1
50.0,2035.5,1
150.0,19.5,2
150.0,22.5,4
150.0,25.5,11
150.0,28.5,9
150.0,31.5,10
150.0,34.5,2
150.0,37.5,4
150.0,40.5,8
150.0,43.5,3
150.0,46.5,3
150.0,49.5,1
150.0,64.5,1
150.0,364.5,1
250.0,16.5,1
250.0,19.5,4
250.0,22.5,4
250.0,25.5,18
250.0,28.5,20
250.0,31.5,24
250.0,34.5,17
250.0,37.5,15
250.0,40.5,7
250.0,43.5,11
250.0,46.5,1
250.0,61.5,1
250.0,64.5,1
250.0,70.5,1
250.0,73.5,1
250.0,2245.5,1
350.0,16.5,1
350.0,19.5,8
350.0,22.5,11
350.0,25.5,26
350.0,28.5,29
350.0,31.5,35
350.0,34.5,41
350.0,37.5,17
350.0,40.5,14
350.0,43.5,9
350.0,46.5,4
350.0,49.5,2
350.0,52.5,2
350.0,55.5,2
350.0,124.5,1
350.0,139.5,1
350.0,142.5,1
350.0,1126.5,1
350.0,2284.5,1
350.0,9085.5,1
450.0,16.5,2
450.0,19.5,2
450.0,22.5,19
450.0,25.5,74
450.0,28.5,127
450.0,31.5,106
450.0,34.5,95
450.0,37.5,78
450.0,40.5,48
450.0,43.5,33
450.0,46.5,17
450.0,49.5,11
450.0,52.5,18
450.0,55.5,14
450.0,58.5,11
450.0,61.5,13
450.0,64.5,4
450.0,67.5,4
450.0,70.5,3
450.0,73.5,1
450.0,76.5,4
450.0,79.5,2
450.0,82.5,2
450.0,88.5,1
450.0,109.5,2
450.0,112.5,3
450.0,115.5,1
450.0,118.5,4
450.0,121.5,2
450.0,124.5,3
450.0,127.5,3
