rtt,perc_gte
10.513,1.0
15.652,0.9998912688920301
16.339,0.99978253778406
18.965,0.9996738066760901
19.511,0.99956507556812
19.765,0.9994563444601501
19.843,0.99934761335218
19.921,0.9992388822442101
19.932,0.99913015113624
21.768,0.9990214200282701
22.389,0.9989126889203
22.56,0.9988039578123301
22.638,0.9986952267043602
22.762,0.9985864955963901
22.835,0.9984777644884202
23.274,0.9983690333804501
23.5,0.9982603022724802
23.677,0.9981515711645101
23.968,0.9980428400565402
24.046,0.9979341089485702
24.089,0.9978253778406002
24.128,0.9977166467326302
24.395,0.9976079156246602
24.405,0.9974991845166902
24.488,0.9973904534087202
24.52,0.9972817223007503
24.56,0.9971729911927802
24.657,0.9970642600848103
24.661,0.9969555289768403
24.786,0.9968467978688703
24.978,0.9967380667609003
25.002,0.9966293356529303
25.344,0.9965206045449603
25.402,0.9964118734369903
25.884,0.9963031423290203
26.166,0.9961944112210503
26.432,0.9960856801130804
26.481,0.9959769490051104
26.575,0.9958682178971404
26.785,0.9957594867891704
26.891,0.9956507556812004
26.923,0.9955420245732304
27.116,0.9954332934652604
27.147,0.9953245623572904
27.162,0.9952158312493204
27.397,0.9951071001413504
27.486,0.9949983690333805
27.59,0.9948896379254104
27.631,0.9947809068174405
27.794,0.9946721757094705
27.801,0.9945634446015005
28.203,0.9944547134935305
28.42,0.9943459823855605
28.582,0.9942372512775906
28.645,0.9941285201696205
28.697,0.9940197890616506
28.83,0.9939110579536805
28.912,0.9938023268457106
28.983,0.9936935957377405
29.07,0.9935848646297706
29.306,0.9934761335218006
29.329,0.9933674024138306
29.501,0.9932586713058607
29.549,0.9931499401978906
29.675,0.9930412090899207
29.872,0.9929324779819506
30.037,0.9928237468739807
30.149,0.9927150157660106
30.182,0.9926062846580407
30.201,0.9924975535500706
30.304,0.9923888224421007
30.923,0.9922800913341306
31.018,0.9921713602261607
31.206,0.9920626291181908
31.454,0.9919538980102207
31.459,0.9918451669022508
31.498,0.9917364357942807
32.225,0.9916277046863108
32.251,0.9915189735783407
32.283,0.9914102424703708
32.329,0.9913015113624007
32.405,0.9911927802544308
32.487,0.9910840491464608
32.528,0.9909753180384908
32.538,0.9908665869305209
32.776,0.9907578558225508
32.809,0.9906491247145809
32.856,0.9905403936066108
33.093,0.9904316624986409
33.365,0.9903229313906708
33.508,0.9902142002827009
33.529,0.9901054691747309
33.588,0.9899967380667609
33.956,0.9898880069587909
34.036,0.9897792758508209
34.041,0.9896705447428509
34.145,0.9895618136348809
34.251,0.989453082526911
34.29,0.989344351418941
34.336,0.989235620310971
34.378,0.989126889203001
34.534,0.989018158095031
34.854,0.988909426987061
35.106,0.988800695879091
35.188,0.988691964771121
35.219,0.988583233663151
35.372,0.988474502555181
35.381,0.988365771447211
35.402,0.9882570403392411
35.465,0.9881483092312711
35.526,0.9880395781233011
35.565,0.9879308470153311
35.699,0.9878221159073611
35.738,0.9877133847993911
35.786,0.9876046536914211
35.799,0.9874959225834511
35.833,0.9873871914754812
35.913,0.9872784603675111
36.251,0.9871697292595412
36.471,0.9870609981515711
36.606,0.9869522670436012
36.701,0.9867348048276612
36.754,0.9866260737196912
36.866,0.9865173426117212
37.216,0.9864086115037513
37.258,0.9862998803957812
37.337,0.9861911492878113
37.48,0.9860824181798412
37.524,0.9859736870718713
37.597,0.9858649559639012
37.715,0.9857562248559313
37.782,0.9856474937479613
37.814,0.9855387626399913
37.823,0.9854300315320214
37.852,0.9853213004240513
37.884,0.9852125693160814
37.949,0.9851038382081113
38.074,0.9849951071001414
38.084,0.9848863759921713
38.13,0.9847776448842014
38.264,0.9846689137762313
38.266,0.9845601826682614
38.271,0.9844514515602913
38.36,0.9843427204523214
38.604,0.9842339893443515
38.724,0.9841252582363814
38.827,0.9840165271284115
38.919,0.9839077960204414
38.929,0.9837990649124715
38.994,0.9836903338045014
39.319,0.9835816026965315
39.377,0.9834728715885614
39.412,0.9833641404805915
39.449,0.9832554093726215
39.492,0.9831466782646515
39.807,0.9830379471566816
39.827,0.9829292160487115
39.939,0.9828204849407416
40.089,0.9827117538327715
40.153,0.9826030227248016
40.185,0.9824942916168315
40.38,0.9823855605088616
40.474,0.9822768294008916
40.538,0.9821680982929216
40.54,0.9820593671849516
40.587,0.9819506360769816
40.591,0.9818419049690116
40.652,0.9817331738610416
40.665,0.9816244427530717
40.743,0.9815157116451017
40.913,0.9814069805371317
41.055,0.9812982494291617
41.056,0.9811895183211917
41.083,0.9810807872132217
41.18,0.9809720561052517
41.206,0.9808633249972817
41.267,0.9807545938893117
41.391,0.9806458627813417
41.469,0.9805371316733718
41.505,0.9804284005654018
41.559,0.9803196694574318
41.713,0.9802109383494618
41.754,0.9801022072414918
41.764,0.9799934761335218
41.99,0.9798847450255518
41.991,0.9797760139175818
41.997,0.9796672828096118
42.12,0.9795585517016419
42.639,0.9794498205936718
42.686,0.9793410894857019
42.756,0.9792323583777318
42.776,0.9791236272697619
42.956,0.9790148961617919
42.996,0.9789061650538219
43.048,0.978797433945852
43.096,0.9786887028378819
43.156,0.978579971729912
43.211,0.9784712406219419
43.343,0.978362509513972
43.391,0.9782537784060019
43.403,0.978145047298032
43.421,0.9780363161900619
43.427,0.977927585082092
43.482,0.977818853974122
43.571,0.977710122866152
43.572,0.9776013917581821
43.605,0.977492660650212
43.715,0.9773839295422421
43.721,0.977275198434272
43.773,0.9771664673263021
43.844,0.977057736218332
43.882,0.9769490051103621
43.889,0.976840274002392
44.181,0.9767315428944221
44.206,0.9766228117864522
44.254,0.9765140806784821
44.344,0.9764053495705122
44.468,0.9762966184625421
44.499,0.9761878873545722
44.526,0.9760791562466021
44.542,0.9759704251386322
44.583,0.9758616940306621
44.699,0.9757529629226922
44.8,0.9756442318147222
44.807,0.9755355007067522
44.819,0.9754267695987822
44.861,0.9753180384908122
44.932,0.9752093073828423
44.934,0.9751005762748722
44.947,0.9749918451669023
45.227,0.9748831140589322
45.234,0.9747743829509623
45.264,0.9746656518429923
45.287,0.9745569207350223
45.373,0.9744481896270523
45.55,0.9743394585190823
45.582,0.9742307274111123
45.592,0.9741219963031423
45.624,0.9740132651951723
45.634,0.9739045340872023
45.64,0.9737958029792324
45.683,0.9736870718712624
45.699,0.9735783407632924
45.775,0.9734696096553224
45.833,0.9733608785473524
45.843,0.9732521474393824
46.014,0.9731434163314124
46.036,0.9730346852234424
46.238,0.9729259541154724
46.272,0.9728172230075024
46.274,0.9727084918995325
46.312,0.9725997607915625
46.39,0.9724910296835925
46.417,0.9723822985756225
46.425,0.9722735674676525
46.444,0.9721648363596825
46.479,0.9720561052517125
46.506,0.9719473741437425
46.512,0.9718386430357725
46.621,0.9717299119278026
46.73,0.9716211808198325
46.736,0.9715124497118626
46.769,0.9714037186038926
46.874,0.9712949874959226
47.037,0.9711862563879526
47.138,0.9710775252799826
47.148,0.9709687941720127
47.159,0.9708600630640426
47.16,0.9707513319560727
47.171,0.9706426008481026
47.177,0.9705338697401327
47.226,0.9704251386321626
47.265,0.9703164075241927
47.289,0.9702076764162226
47.31,0.9700989453082527
47.317,0.9699902142002828
47.349,0.9698814830923127
47.361,0.9697727519843428
47.387,0.9696640208763727
47.464,0.9695552897684028
47.485,0.9694465586604327
47.496,0.9693378275524628
47.571,0.9692290964444927
47.591,0.9691203653365228
47.695,0.9690116342285527
47.792,0.9689029031205828
47.796,0.9687941720126128
47.862,0.9686854409046428
47.871,0.9685767097966729
47.888,0.9684679786887028
47.914,0.9683592475807329
47.918,0.9682505164727628
48.033,0.9681417853647929
48.105,0.9680330542568228
48.117,0.9679243231488529
48.174,0.9678155920408829
48.179,0.9677068609329129
48.219,0.9675981298249429
48.34,0.9674893987169729
48.345,0.967380667609003
48.421,0.9672719365010329
48.442,0.967163205393063
48.452,0.967054474285093
48.458,0.966945743177123
48.471,0.966837012069153
48.483,0.966728280961183
48.504,0.966619549853213
48.514,0.966510818745243
48.542,0.966402087637273
48.585,0.966293356529303
48.587,0.9661846254213331
48.63,0.966075894313363
48.732,0.9659671632053931
48.745,0.9658584320974231
48.812,0.9657497009894531
48.818,0.9656409698814831
48.843,0.9655322387735131
48.858,0.9654235076655431
48.882,0.9653147765575731
