binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,245.9475,42.047,260.126
100.0,31.701,26.409,39.6965
200.0,28.91875,25.936,31.809
300.0,32.957499999999996,28.393749999999997,37.855500000000006
400.0,34.3005,28.822,43.254
500.0,36.28775,30.44175,49.277249999999995
600.0,43.048,37.823,56.654
700.0,55.3445,39.197,68.52600000000001
800.0,54.079,40.862,69.134
900.0,53.222,44.222,65.795
1000.0,56.482,48.862,67.196
1100.0,58.195499999999996,50.496,68.068
1200.0,56.401,49.36,65.0
1300.0,63.704499999999996,56.584,71.604
1400.0,63.608,57.619,72.178
1500.0,67.444,59.689,76.129
1600.0,70.76650000000001,61.460499999999996,81.221
1700.0,72.02825,60.433,86.635
1800.0,72.066,64.488,81.0135
1900.0,77.182,65.571,96.851
2000.0,75.97399999999999,63.477999999999994,87.0325
2100.0,85.013,77.628,97.799
2200.0,83.88550000000001,73.33375000000001,94.06325
2300.0,78.52,66.57,91.538
2400.0,99.78399999999999,87.681,183.5615
2500.0,85.524,71.01849999999999,97.4435
2600.0,94.3135,88.189,100.876
2700.0,98.71225000000001,87.712,108.613
2800.0,95.9195,84.347,105.162
2900.0,93.138,70.399,103.469
3000.0,87.694,75.34174999999999,93.763
3100.0,114.291,99.46350000000001,127.699
3200.0,105.413,99.2135,148.691
3300.0,89.18525,76.5635,125.54950000000001
3400.0,122.228,111.548,141.401
3500.0,113.4945,101.291,121.613
3600.0,113.384,105.508,119.451
3700.0,106.6685,101.5805,113.405
3800.0,119.273,109.589,124.887
3900.0,0,0,0
4000.0,136.7255,113.906,159.392
4100.0,93.516,82.452,114.051
4200.0,141.433,115.417,154.08575000000002
4300.0,88.56075000000001,74.294,110.351
4400.0,141.974,117.561,163.094
4500.0,97.709,84.208,108.588
4600.0,103.325,97.155,114.303
4700.0,112.96000000000001,106.136,124.884
4800.0,142.4315,128.2935,158.373
4900.0,155.961,148.24,279.371
5000.0,162.32999999999998,145.753,174.641
5100.0,167.096,154.783,177.6335
5200.0,282.475,202.365,349.995
5300.0,157.56125,140.214,188.367
5400.0,140.9435,126.809,157.54
5500.0,131.87924999999998,124.5215,147.40449999999998
5600.0,136.0095,125.28375,171.21800000000002
5700.0,132.349,125.956,141.649
5800.0,131.723,121.81450000000001,147.50675
5900.0,136.46,122.653,155.348
6000.0,150.70499999999998,133.0505,189.2305
6100.0,143.34550000000002,131.785,156.607
6200.0,139.695,127.222,155.09
6300.0,145.774,139.00225,153.86950000000002
6400.0,149.771,141.71249999999998,162.349
6500.0,149.89600000000002,140.281,164.327
6600.0,153.843,143.9435,170.223
6700.0,167.469,152.327,221.297
6800.0,156.15,147.507,202.891
6900.0,188.22750000000002,150.092,234.9
7000.0,246.30624999999998,210.8505,294.86
7100.0,195.9325,150.3045,232.33
7200.0,221.29500000000002,191.762,250.696
7300.0,181.387,144.9985,224.2745
7400.0,210.536,164.56,262.367
7500.0,185.09275,162.789,238.679
7600.0,181.838,161.36200000000002,232.528
7700.0,315.242,295.545,322.631
7800.0,191.8895,158.84825,302.00300000000004
7900.0,291.7455,258.5705,319.626
8000.0,269.1015,172.608,309.153
8100.0,277.339,227.133,307.198
8200.0,263.005,195.13850000000002,295.169
8300.0,249.2885,198.121,291.388
8400.0,266.8145,212.652,290.889
