ip_path_len,perc_gte
1,1.0
3,0.9997969680563076
4,0.9997292907417433
5,0.9977666486193828
6,0.987615051434759
7,0.9845695722793719
8,0.9820655116404982
9,0.9767190037899296
10,0.9696805630752572
11,0.9491066594477531
12,0.9156063887384949
13,0.854899837574445
14,0.7819436924742826
15,0.6691932864103952
16,0.547509474824039
17,0.3917162966973471
18,0.2914861938278289
19,0.20059556036816462
20,0.13210611802923655
21,0.08852192744991882
22,0.053194369247428264
23,0.030319436924742815
24,0.017460747157552747
25,0.009474824038982144
26,0.005481862479696842
27,0.0033161884136437836
28,0.0015565782349756807
29,0.0008798050893340514
30,0.00074445046020577
31,0.00040606388738495536
34,6.767731456414072e-05
34,0
