ip_path_len,perc_gte
0,1.0
2,0.9999591098207988
3,0.9988448524375658
4,0.9960643202518835
5,0.9911983889269395
6,0.9865164634084009
7,0.9720515625159727
8,0.965437576030177
9,0.9580671212291588
10,0.9406785725238441
11,0.9044396512067714
12,0.8391789252016397
13,0.7709638837492205
14,0.6706296065342506
15,0.5582225039101234
16,0.4684890056530673
17,0.37868394958240903
18,0.2862925896772742
19,0.20152724819316525
20,0.13932306308332398
21,0.08756631875939191
22,0.054097707083201274
23,0.030483628594502266
24,0.018175684654938018
25,0.009803420463490142
26,0.005193052758553751
27,0.0028009772752829454
28,0.0017685002504523872
29,0.0010426995696308783
30,0.0004804596056142696
31,0.0003577890680105389
32,0.00026578616480787964
33,0.0002044508960060698
34,3.066763440096043e-05
38,1.0222544800320144e-05
38,0
