rtt,perc_gte
0.764,1.0
1.093,0.9999323226854359
1.096,0.9998646453708717
1.11,0.9997969680563076
1.133,0.9997292907417433
1.142,0.9996616134271792
1.153,0.999593936112615
1.167,0.9995262587980509
1.189,0.9994585814834868
1.194,0.9993909041689226
1.208,0.9993232268543584
1.225,0.9992555495397942
1.237,0.9991878722252301
1.246,0.9990525175961018
1.252,0.9989171629669734
1.281,0.9988494856524093
1.282,0.9987818083378451
1.284,0.998714131023281
1.286,0.9986464537087169
1.355,0.9985110990795886
1.38,0.9984434217650243
1.496,0.9983757444504602
2.063,0.998308067135896
2.187,0.9982403898213319
2.207,0.9981727125067678
2.238,0.9981050351922036
7.531,0.9980373578776394
8.72,0.9979696805630752
8.798,0.9979020032485111
8.85,0.9978343259339469
8.863,0.9977666486193828
8.87,0.9976989713048187
8.875,0.9976312939902545
8.877,0.9975636166756903
8.921,0.9974959393611261
9.012,0.997428262046562
9.057,0.9973605847319978
9.146,0.9972929074174337
9.157,0.9972252301028696
9.168,0.9971575527883053
9.175,0.9970898754737412
9.193,0.997022198159177
9.204,0.9969545208446129
9.206,0.9968868435300487
9.213,0.9967514889009204
9.226,0.9966838115863562
9.232,0.9966161342717921
9.244,0.9965484569572279
9.252,0.9964807796426638
9.259,0.9964131023280997
9.266,0.9962777476989713
9.269,0.996142393069843
9.283,0.9960747157552788
9.292,0.9960070384407147
9.296,0.9959393611261506
9.299,0.9958716838115863
9.314,0.9958040064970222
9.323,0.995736329182458
9.362,0.9956686518678939
9.363,0.9956009745533297
9.375,0.9955332972387656
9.376,0.9954656199242015
9.378,0.9953979426096372
9.4,0.9953302652950731
9.411,0.9952625879805089
9.412,0.9951949106659448
9.42,0.9951272333513806
9.421,0.9950595560368165
9.428,0.9949918787222523
9.431,0.9949242014076881
9.439,0.994856524093124
9.459,0.9947888467785598
9.467,0.9947211694639957
9.472,0.9946534921494316
9.477,0.9945858148348673
9.478,0.9945181375203032
9.482,0.994450460205739
9.484,0.9943827828911749
9.491,0.9943151055766107
9.494,0.9942474282620466
9.497,0.9941797509474825
9.501,0.9941120736329182
9.509,0.9939767190037899
9.511,0.9938413643746616
9.512,0.9937736870600975
9.514,0.9937060097455332
9.515,0.9936383324309691
