binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,297.102,203.936,318.0575
100.0,18.174,12.188,55.466
200.0,5.462,5.341,20.292
300.0,14.927,6.4475,21.55
400.0,13.7085,12.29375,164.4405
500.0,10.717749999999999,9.40025,17.2085
600.0,18.8655,17.42,20.311
700.0,0,0,0
800.0,23.385,14.582,32.188
2200.0,47.195499999999996,33.4255,96.167
2300.0,60.765,54.1225,63.0465
2400.0,54.682,46.659,55.61575
2500.0,45.727999999999994,33.295,54.3495
2600.0,46.449,44.3625,72.4275
2700.0,110.77799999999999,49.69,292.227
3200.0,55.044,54.022000000000006,57.4675
3300.0,295.529,44.427,336.46
3600.0,0,0,0
3800.0,262.449,251.34300000000002,266.841
3900.0,0,0,0
4100.0,48.3945,40.451,79.42
4300.0,257.781,256.87199999999996,259.608
4500.0,418.412,79.568,757.256
4600.0,769.5535,759.059,780.048
5200.0,83.42,81.795,85.045
5300.0,76.398,47.233,80.821
5400.0,304.313,268.101,324.798
5600.0,280.425,269.992,290.858
6800.0,347.1565,298.259,355.054
6900.0,0,0,0
7100.0,0,0,0
7200.0,275.0605,269.91775,322.38975
7300.0,346.57925,322.829,357.208
7400.0,350.015,344.185,360.722
7500.0,285.297,255.762,306.832
7600.0,329.043,244.81875,352.0235
7700.0,334.048,266.987,351.231
7900.0,303.284,227.899,342.063
8000.0,385.66700000000003,381.014,390.567
8100.0,330.24199999999996,312.074,346.44550000000004
8300.0,284.15999999999997,271.754,307.474
8500.0,337.86400000000003,298.4805,348.80975
8600.0,347.328,346.75,347.906
8700.0,362.2925,278.6565,379.45050000000003
8800.0,297.124,188.68650000000002,343.36199999999997
8900.0,202.958,180.298,206.00925
9000.0,309.386,289.20925,336.918
9100.0,278.106,245.517,344.69975
9200.0,272.475,251.257,279.5725
9300.0,270.791,256.0295,333.54449999999997
9400.0,271.933,249.656,316.4585
9500.0,275.259,266.33000000000004,298.72900000000004
9600.0,350.113,348.80949999999996,359.8775
9700.0,332.805,281.637,340.567
9800.0,359.707,347.37,389.6665
9900.0,327.232,256.264,343.675
10000.0,352.29449999999997,299.7015,427.34
10100.0,356.768,330.301,435.453
10200.0,376.0725,338.06575,439.14599999999996
10300.0,372.86400000000003,353.2555,422.08175
10400.0,267.913,267.899,460.737
10500.0,360.053,354.565,368.146
10600.0,349.964,290.855,525.496
10700.0,348.10400000000004,215.769,431.60400000000004
10800.0,314.40099999999995,188.527,365.483
10900.0,233.034,183.645,325.432
11000.0,337.243,210.618,356.826
11100.0,286.0075,225.111,343.409
11200.0,229.635,185.245,334.6485
11300.0,381.79025,348.23400000000004,447.0135
11400.0,278.836,194.148,348.197
11500.0,182.51049999999998,161.551,265.9885
11600.0,341.73225,332.477,352.32
11700.0,280.48749999999995,186.483,336.329
11800.0,343.051,196.45749999999998,455.753
11900.0,343.86199999999997,333.1625,359.9825
12000.0,348.95799999999997,267.07899999999995,369.377
12100.0,257.039,207.9805,302.921
12200.0,202.925,191.354,296.3615
12300.0,344.27049999999997,332.10450000000003,362.2355
12400.0,409.82,337.241,435.62
12500.0,286.97450000000003,217.429,311.368
12600.0,318.821,222.802,390.99800000000005
12700.0,235.94099999999997,207.4515,357.795
12800.0,225.032,205.78,350.9435
12900.0,228.23250000000002,209.75525,244.24849999999998
13000.0,224.62225,213.944,233.928
13100.0,254.716,223.209,334.3665
