ip_path_len,perc_gte
0,1.0
2,0.9999860566934843
3,0.9999442267739371
4,0.8868082377054894
5,0.8493704597108158
6,0.7912826447663799
7,0.6615541209442407
8,0.6000083659839095
9,0.5117054058199362
10,0.4268464423653425
11,0.3419874789107489
12,0.25749104142556367
13,0.17758195178404612
14,0.12864094591391406
15,0.09435435519179014
16,0.0643344162634727
17,0.04528785956301673
18,0.030995970384416927
19,0.02076158340188794
20,0.014696245067555291
21,0.009662711415384995
22,0.00683222019269647
23,0.004838327360950356
24,0.003430053402863953
25,0.0025516250923743877
26,0.0019660062187146776
27,0.0014361605711178393
28,0.000934201536552326
29,0.0007529385518482146
30,0.0006692787127539068
31,0.00039041258243976973
32,0.00020914959773565833
33,8.365983909419672e-05
34,2.7886613031435914e-05
37,1.3943306515717957e-05
37,0
