ip_path_len,perc_gte
5,1.0
6,0.9992457709298567
7,0.9924577092985669
8,0.9764034048055167
9,0.896562870380347
10,0.8360090507488417
11,0.7259993535179399
12,0.6171748733972633
13,0.4785044715009158
14,0.31386704018963474
15,0.2302553604137485
16,0.14373451136730953
17,0.09901950220881373
18,0.06443271199224221
19,0.04600797327874151
20,0.028445210645404617
21,0.01971770283374641
22,0.014114858312681777
23,0.011313436052149517
24,0.00840426678159678
25,0.0038788923607370185
26,0.0020471931903889296
27,0.0015084581402866615
28,0.001185217110225234
29,0.0009697230901842824
30,0.0007542290701433307
31,0.0004309880400819033
34,0.00021549402004095164
35,0.00010774701002047582
35,0
