binned_distance,binned_rtt,count
50.0,1.5,2
50.0,4.5,14
50.0,7.5,2
50.0,10.5,1
50.0,13.5,7
50.0,16.5,5
50.0,19.5,6
50.0,22.5,6
50.0,25.5,7
50.0,31.5,4
50.0,34.5,3
50.0,37.5,5
50.0,40.5,8
50.0,43.5,1
50.0,52.5,1
50.0,58.5,1
50.0,70.5,3
50.0,85.5,1
50.0,88.5,2
50.0,139.5,1
50.0,178.5,1
150.0,16.5,2
150.0,34.5,1
150.0,37.5,1
250.0,7.5,6
250.0,10.5,5
250.0,13.5,7
250.0,16.5,50
250.0,19.5,19
250.0,22.5,3
250.0,25.5,2
250.0,28.5,1
250.0,37.5,1
250.0,55.5,1
250.0,133.5,1
250.0,982.5,1
350.0,4.5,1
350.0,7.5,445
350.0,10.5,142
350.0,13.5,62
350.0,16.5,111
350.0,19.5,56
350.0,22.5,49
350.0,25.5,54
350.0,28.5,26
350.0,31.5,23
350.0,34.5,9
350.0,37.5,20
350.0,40.5,6
350.0,43.5,5
350.0,46.5,5
350.0,49.5,1
350.0,52.5,1
350.0,55.5,1
350.0,58.5,3
350.0,61.5,4
350.0,64.5,8
350.0,67.5,9
350.0,70.5,4
350.0,73.5,9
350.0,76.5,8
350.0,79.5,6
350.0,82.5,3
350.0,85.5,4
350.0,88.5,1
350.0,91.5,3
350.0,94.5,3
350.0,100.5,1
350.0,106.5,1
350.0,109.5,2
350.0,112.5,3
350.0,115.5,4
350.0,118.5,4
350.0,121.5,2
350.0,124.5,1
350.0,127.5,1
350.0,130.5,3
350.0,133.5,2
350.0,136.5,2
350.0,139.5,2
350.0,142.5,3
350.0,145.5,2
350.0,148.5,3
350.0,151.5,2
350.0,157.5,7
350.0,160.5,7
350.0,163.5,3
350.0,166.5,10
350.0,169.5,2
350.0,172.5,2
350.0,175.5,8
350.0,178.5,6
350.0,181.5,8
350.0,184.5,3
350.0,187.5,8
350.0,190.5,5
350.0,193.5,4
350.0,196.5,3
350.0,199.5,1
350.0,202.5,1
350.0,205.5,1
350.0,208.5,2
350.0,211.5,1
350.0,214.5,1
350.0,226.5,1
350.0,229.5,1
350.0,232.5,2
350.0,235.5,1
350.0,238.5,1
350.0,241.5,1
350.0,244.5,2
350.0,250.5,1
350.0,256.5,3
350.0,259.5,2
350.0,304.5,1
350.0,310.5,1
350.0,313.5,1
350.0,328.5,1
350.0,358.5,1
350.0,595.5,1
350.0,1045.5,1
350.0,1297.5,1
350.0,2674.5,1
450.0,7.5,17
450.0,10.5,24
450.0,13.5,25
450.0,16.5,55
450.0,19.5,55
450.0,22.5,26
450.0,25.5,30
450.0,28.5,21
450.0,31.5,5
450.0,34.5,12
450.0,37.5,8
450.0,40.5,2
450.0,43.5,2
450.0,46.5,2
450.0,49.5,5
450.0,52.5,6
450.0,55.5,2
450.0,61.5,3
450.0,67.5,1
450.0,73.5,1
450.0,82.5,2
450.0,136.5,1
450.0,139.5,1
450.0,142.5,1
450.0,172.5,1
450.0,181.5,1
450.0,187.5,2
450.0,202.5,1
450.0,232.5,1
450.0,244.5,1
450.0,304.5,1
450.0,313.5,1
450.0,790.5,1
450.0,1507.5,1
450.0,1516.5,1
450.0,1519.5,1
450.0,1594.5,2
450.0,2020.5,1
450.0,2023.5,1
550.0,7.5,2
550.0,10.5,33
550.0,13.5,7
550.0,16.5,23
550.0,19.5,46
550.0,22.5,62
550.0,25.5,14
550.0,28.5,21
550.0,31.5,23
550.0,34.5,12
550.0,37.5,12
550.0,40.5,10
550.0,43.5,2
550.0,46.5,3
550.0,52.5,3
550.0,55.5,1
550.0,58.5,2
550.0,61.5,4
550.0,64.5,2
550.0,67.5,2
550.0,70.5,3
550.0,73.5,1
550.0,76.5,1
550.0,79.5,1
550.0,115.5,1
550.0,133.5,1
550.0,136.5,1
550.0,139.5,1
550.0,142.5,2
550.0,154.5,1
550.0,160.5,1
550.0,166.5,1
550.0,172.5,3
550.0,175.5,2
550.0,181.5,2
550.0,190.5,1
550.0,1030.5,1
550.0,1324.5,1
550.0,1531.5,1
550.0,1546.5,1
550.0,1549.5,3
550.0,1552.5,1
550.0,1555.5,1
550.0,1558.5,1
550.0,1561.5,3
550.0,2047.5,1
550.0,2356.5,1
550.0,4945.5,1
550.0,67387.5,1
650.0,7.5,80
650.0,10.5,37
650.0,13.5,32
650.0,16.5,264
650.0,19.5,160
650.0,22.5,102
650.0,25.5,50
650.0,28.5,32
650.0,31.5,33
650.0,34.5,42
650.0,37.5,37
650.0,40.5,32
650.0,43.5,16
650.0,46.5,11
650.0,49.5,8
650.0,52.5,12
650.0,55.5,26
650.0,58.5,8
650.0,61.5,2
650.0,64.5,25
650.0,67.5,25
650.0,70.5,8
650.0,73.5,6
650.0,76.5,4
650.0,79.5,8
650.0,82.5,4
650.0,85.5,27
650.0,88.5,29
650.0,91.5,7
650.0,94.5,1
650.0,97.5,1
650.0,103.5,1
650.0,109.5,1
650.0,112.5,2
650.0,115.5,4
650.0,118.5,12
650.0,124.5,2
650.0,130.5,1
650.0,133.5,11
650.0,136.5,14
650.0,139.5,6
650.0,145.5,9
650.0,148.5,9
650.0,151.5,9
650.0,154.5,6
650.0,157.5,5
650.0,160.5,6
650.0,163.5,22
650.0,166.5,10
650.0,169.5,10
650.0,172.5,14
650.0,175.5,4
650.0,178.5,6
650.0,181.5,7
650.0,184.5,6
650.0,187.5,3
650.0,190.5,3
650.0,193.5,7
650.0,214.5,2
650.0,238.5,3
650.0,241.5,3
650.0,244.5,1
650.0,247.5,1
650.0,253.5,2
650.0,256.5,1
650.0,268.5,2
650.0,289.5,1
650.0,304.5,3
650.0,307.5,1
650.0,313.5,1
650.0,394.5,1
650.0,427.5,1
650.0,1150.5,1
650.0,1522.5,1
650.0,1549.5,1
650.0,1552.5,2
650.0,1558.5,1
650.0,1573.5,1
650.0,1582.5,1
650.0,2023.5,1
650.0,2026.5,1
650.0,4321.5,1
650.0,6436.5,1
650.0,7468.5,1
650.0,16456.5,1
750.0,7.5,3
750.0,10.5,1
750.0,13.5,2
750.0,16.5,4
750.0,19.5,18
750.0,22.5,9
750.0,25.5,10
750.0,28.5,14
750.0,31.5,5
750.0,34.5,2
750.0,37.5,1
750.0,40.5,11
750.0,43.5,3
750.0,46.5,2
750.0,55.5,1
750.0,58.5,2
750.0,61.5,1
750.0,64.5,1
750.0,67.5,1
750.0,73.5,1
750.0,85.5,1
750.0,2020.5,1
850.0,13.5,1
850.0,16.5,9
850.0,19.5,5
850.0,22.5,10
850.0,25.5,3
850.0,28.5,3
850.0,31.5,1
850.0,34.5,3
850.0,37.5,3
850.0,40.5,2
850.0,43.5,4
850.0,46.5,1
850.0,49.5,1
850.0,52.5,3
