country_or_state,median_rtt
usa,36.975
deu,167.3515
nld,140.796
gbr,142.059
bgr,187.365
mkd,197.517
chn,187.256
rus,196.756
bel,160.772
aut,175.004
ita,189.276
bra,181.7745
ago,194.026
zaf,283.23
swz,285.036
hkg,161.9195
swe,155.309
fin,175.045
kor,142.707
sgp,179.94
idn,197.625
jpn,119.78450000000001
esp,174.576
phl,159.00400000000002
fra,164.035
can,63.507000000000005
prt,191.504
grc,196.353
are,261.564
mda,203.88049999999998
mys,208.573
egy,210.148
mus,313.122
che,165.3585
arm,213.61950000000002
ind,243.539
dnk,152.2385
irl,157.803
vnm,227.82850000000002
tun,196.253
twn,148.569
tur,211.762
geo,224.995
lka,268.2285
cze,184.3385
aus,157.21
mex,61.774
pan,108.001
ven,111.061
tha,225.562
nor,161.942
ukr,182.617
hun,186.028
col,114.234
mar,208.501
rou,190.888
chl,168.211
isr,215.584
pol,177.6465
ken,328.6925
uga,358.76
pry,192.636
bmu,105.956
arg,180.62
qat,267.992
bhr,273.337
aze,227.62400000000002
per,118.963
sau,237.655
hnd,97.114
hrv,182.953
uzb,234.075
cyp,205.308
ltu,172.0515
svk,186.7365
bfa,237.123
kaz,253.2905
kwt,257.658
sen,227.235
bwa,291.526
srb,188.273
svn,180.005
jor,215.776
mtq,99.49000000000001
sgs,192.016
pri,107.545
blr,172.808
moz,326.993
pak,307.308
bol,147.288
nzl,148.203
lva,173.1905
mmr,306.983
zmb,279.00350000000003
zwe,309.422
tza,291.8325
lso,304.469
ury,188.90800000000002
civ,224.0855
omn,267.5675
irq,238.1635
ecu,128.8705
nga,245.742
bhs,84.623
lby,187.36
mlt,207.2775
tto,122.878
dza,207.04649999999998
irn,241.566
nic,100.635
jam,102.957
cmr,236.271
gtm,109.95750000000001
nam,359.815
est,178.527
alb,200.36
lbn,203.692
bgd,248.26350000000002
mco,178.73
reu,339.735
isl,174.965
dji,285.94550000000004
mdg,316.043
bih,187.28
pse,213.797
khm,232.94650000000001
brb,121.945
gha,255.43550000000002
kgz,254.498
dom,100.6115
mwi,333.174
rwa,292.338
ata,175.627
lux,169.58350000000002
hti,95.525
lao,213.11849999999998
afg,315.94
npl,301.4125
gum,117.6165
fsm,140.85649999999998
blz,101.51
gab,271.592
cym,100.199
slv,96.642
imn,155.623
grd,120.336
bdi,316.371
gin,236.9485
som,241.25549999999998
gib,167.687
jey,162.3295
tgo,270.16999999999996
lie,177.75650000000002
kna,104.261
gnq,367.2525
glp,102.297
syr,215.148
mne,187.6255
tcd,170.881
mng,274.741
yem,309.183
cub,142.069
abw,119.86449999999999
brn,198.192
mli,252.987
btn,300.957
grl,119.859
ben,245.319
mac,176.2485
fro,161.74
sdn,234.5035
and,181.321
cuw,58.004
atg,180.15
tjk,195.248
cri,126.114
com,338.129
cok,240.641
sxm,97.482
mhl,149.292
ssd,193.433
fji,172.576
gmb,227.868
myt,350.486
vir,112.049
png,194.543
ncl,179.824
nv,3.765
la,6.182
ca,15.106
ny,14.221
co,154.9355
nc,81.96
sc,81.992
dc,68.063
ut,21.451
il,51.82
tx,46.109
oh,58.967
in,15.2345
fl,69.1695
ga,60.111999999999995
va,80.254
nj,81.444
ri,66.31200000000001
md,51.216
ok,46.870999999999995
pa,65.6095
ma,67.011
de,69.79
or,33.639
az,18.8535
wa,32.662499999999994
tn,60.071
al,76.234
mo,86.319
wv,66.88
ne,48.038
ia,54.406
mi,56.941
ct,95.462
mn,39.7015
ak,70.0025
wy,82.236
nh,79.957
ms,68.969
wi,59.116
me,75.4015
hi,70.087
ks,44.469
sd,52.565
nm,29.103
ky,65.041
id,30.705
vt,76.275
ar,48.76
mt,35.397
nd,49.978
