rtt,perc_gte
4.466,1.0
5.615,0.9998922529899795
7.69,0.999784505979959
7.777,0.9996767589699386
7.797,0.9995690119599181
7.802,0.9994612649498976
7.804,0.9993535179398771
7.813,0.9992457709298567
7.816,0.9991380239198362
7.817,0.9990302769098157
7.823,0.9989225298997952
7.874,0.9988147828897748
7.895,0.9987070358797543
7.896,0.9985992888697338
7.903,0.9984915418597133
7.91,0.998383794849693
7.95,0.9982760478396725
7.955,0.998168300829652
7.961,0.9980605538196315
7.967,0.9979528068096111
7.97,0.9978450597995906
7.978,0.9977373127895701
7.981,0.9976295657795496
8.016,0.9975218187695292
8.017,0.9974140717595087
8.042,0.9973063247494882
8.05,0.9971985777394677
8.055,0.9970908307294473
8.073,0.9969830837194268
8.075,0.9967675896993858
8.077,0.9966598426893654
8.083,0.9965520956793449
8.094,0.9964443486693244
8.099,0.9963366016593039
8.101,0.9962288546492835
8.113,0.996121107639263
8.114,0.9960133606292425
8.115,0.995905613619222
8.12,0.9957978666092016
8.125,0.9956901195991811
8.126,0.9955823725891606
8.134,0.9954746255791401
8.142,0.9953668785691198
8.153,0.9952591315590993
8.166,0.9951513845490788
8.179,0.9949358905290379
8.185,0.9948281435190174
8.188,0.9946126494989764
8.194,0.994504902488956
8.195,0.9943971554789355
8.197,0.994289408468915
8.198,0.9941816614588945
8.204,0.994073914448874
8.217,0.9939661674388536
8.222,0.9938584204288331
8.237,0.9937506734188126
8.245,0.9936429264087921
8.263,0.9935351793987717
8.267,0.9934274323887512
8.268,0.9933196853787307
8.288,0.9932119383687102
8.296,0.9931041913586898
8.302,0.9929964443486693
8.308,0.9928886973386488
8.315,0.9927809503286283
8.34,0.9926732033186079
8.344,0.9925654563085874
8.37,0.9924577092985669
8.382,0.9923499622885464
8.385,0.9922422152785261
8.395,0.9921344682685056
8.4,0.9920267212584851
8.402,0.9919189742484646
8.408,0.9918112272384442
8.409,0.9917034802284237
8.411,0.9915957332184032
8.414,0.9914879862083827
8.418,0.9913802391983623
8.42,0.9912724921883418
8.438,0.9911647451783213
8.448,0.9910569981683008
8.459,0.9909492511582804
8.476,0.9908415041482599
8.477,0.9907337571382394
8.496,0.9906260101282189
8.506,0.990410516108178
8.513,0.9903027690981575
8.525,0.990195022088137
8.527,0.9900872750781166
8.544,0.9899795280680961
8.546,0.9898717810580756
8.552,0.9897640340480551
8.555,0.9896562870380347
8.556,0.9895485400280142
8.557,0.9894407930179937
8.569,0.9893330460079732
8.573,0.9892252989979529
8.581,0.9891175519879324
8.586,0.9890098049779119
8.611,0.9889020579678914
8.616,0.988794310957871
8.626,0.9886865639478505
8.643,0.98857881693783
8.652,0.9884710699278095
8.668,0.9883633229177891
8.67,0.9882555759077686
8.676,0.9881478288977481
8.687,0.9880400818877276
8.729,0.9879323348777072
8.754,0.9878245878676867
8.756,0.9877168408576662
8.765,0.9876090938476457
8.77,0.9875013468376252
8.778,0.9873935998276048
8.779,0.9872858528175843
8.861,0.9871781058075638
8.944,0.9870703587975433
8.985,0.9869626117875229
9.021,0.9868548647775024
9.184,0.9867471177674819
9.346,0.9866393707574614
9.425,0.986531623747441
9.542,0.9864238767374205
9.668,0.9863161297274
9.86,0.9862083827173795
9.961,0.9861006357073592
10.607,0.9859928886973387
10.787,0.9858851416873182
10.794,0.9857773946772977
11.076,0.9856696476672773
11.462,0.9855619006572568
11.721,0.9854541536472363
11.828,0.9853464066372158
11.929,0.9852386596271954
12.714,0.9851309126171749
13.071,0.9850231656071544
13.073,0.9849154185971339
13.421,0.9848076715871135
13.452,0.984699924577093
13.479,0.9845921775670725
13.587,0.984484430557052
13.702,0.9843766835470316
13.786,0.9842689365370111
14.182,0.9841611895269906
14.257,0.9840534425169701
14.289,0.9839456955069497
14.697,0.9838379484969292
15.245,0.9837302014869087
15.322,0.9836224544768882
15.389,0.9835147074668678
15.395,0.9834069604568473
15.397,0.9832992134468268
15.521,0.9831914664368063
15.535,0.9830837194267859
15.629,0.9829759724167655
15.632,0.982868225406745
15.69,0.9827604783967245
15.713,0.9826527313867041
15.717,0.9825449843766836
15.766,0.9824372373666631
15.901,0.9823294903566426
15.959,0.9822217433466222
15.965,0.9821139963366017
15.986,0.9820062493265812
16.092,0.9818985023165607
16.101,0.9817907553065403
16.138,0.9816830082965198
16.175,0.9815752612864993
16.23,0.9814675142764788
16.273,0.9813597672664583
16.302,0.9812520202564379
16.34,0.9811442732464174
16.395,0.9810365262363969
16.468,0.9809287792263764
16.502,0.980821032216356
16.584,0.9807132852063355
16.66,0.980605538196315
16.711,0.9804977911862945
16.795,0.9803900441762741
16.94,0.9802822971662536
16.961,0.9801745501562331
17.063,0.9800668031462126
17.152,0.9799590561361922
17.479,0.9798513091261718
17.648,0.9797435621161513
17.685,0.9796358151061308
17.812,0.9795280680961104
17.951,0.9794203210860899
18.002,0.9793125740760694
18.007,0.9792048270660489
18.204,0.9790970800560285
18.215,0.978989333046008
18.252,0.9788815860359875
18.264,0.978773839025967
18.289,0.9786660920159466
18.532,0.9785583450059261
18.553,0.9784505979959056
18.607,0.9783428509858851
18.659,0.9782351039758647
18.68,0.9781273569658442
18.682,0.9780196099558237
18.707,0.9779118629458032
18.721,0.9778041159357828
18.788,0.9776963689257623
18.795,0.9775886219157418
18.835,0.9774808749057213
18.839,0.9773731278957009
18.84,0.9772653808856804
18.885,0.9771576338756599
18.939,0.9770498868656394
18.992,0.9769421398556191
19.081,0.9768343928455986
19.114,0.9767266458355781
19.115,0.9766188988255576
19.221,0.9765111518155372
19.298,0.9764034048055167
19.337,0.9762956577954962
19.342,0.9761879107854757
19.372,0.9760801637754553
19.394,0.9759724167654348
19.534,0.9758646697554143
19.594,0.9757569227453938
19.711,0.9756491757353734
19.785,0.9755414287253529
19.798,0.9754336817153324
19.846,0.9753259347053119
20.019,0.9752181876952914
20.06,0.975110440685271
20.094,0.9750026936752505
20.239,0.97489494666523
20.339,0.9747871996552095
20.697,0.9746794526451891
20.72,0.9745717056351686
20.977,0.9744639586251481
21.006,0.9743562116151276
21.228,0.9742484646051072
21.246,0.9741407175950867
21.322,0.9740329705850662
21.424,0.9739252235750457
21.492,0.9738174765650254
21.592,0.9737097295550049
21.671,0.9736019825449844
21.709,0.973494235534964
21.77,0.9733864885249435
21.772,0.973278741514923
21.79,0.973063247494882
21.959,0.9729555004848616
22.041,0.9728477534748411
22.086,0.9727400064648206
22.112,0.9726322594548001
22.225,0.9725245124447797
22.235,0.9724167654347592
22.436,0.9723090184247387
22.626,0.9722012714147182
22.66,0.9720935244046978
22.677,0.9719857773946773
22.727,0.9718780303846568
22.821,0.9717702833746363
