hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.348,0.315,0.389
2,2.664,2.512,2.763
3,2.698,2.527,2.928
4,3.12,2.922,9.865
5,15.485,8.255,56.493
6,10.54,8.312,64.352
7,72.26249999999999,10.853,164.794
8,133.363,53.108,167.928
9,135.42450000000002,52.995999999999995,167.48200000000003
10,140.562,58.486,174.364
11,145.275,64.57,178.3795
12,145.842,69.626,181.507
13,149.667,77.01,180.426
14,149.177,123.515,177.138
15,151.285,134.704,177.154
16,150.7825,143.596,184.0545
17,155.182,146.69,188.898
18,160.65699999999998,151.3365,189.14100000000002
19,161.287,160.036,184.029
20,165.76799999999997,160.062,178.217
21,172.366,161.963,210.554
22,174.406,170.847,212.134
23,181.6,171.261,214.785
24,179.3885,171.02,205.128
25,176.8465,170.934,197.274
26,174.318,170.895,184.388
27,179.215,172.118,195.866
28,176.8095,173.3095,191.935
29,181.3945,174.421,196.0435
30,178.023,174.0455,196.406
31,196.248,177.604,199.204
32,197.442,193.107,199.714
33,194.649,192.534,198.095
34,194.683,192.728,497.136
