binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,37.968,16.606,72.402
100.0,20.996499999999997,17.192,21.327
200.0,23.906,21.952,26.6385
300.0,17.92,14.4765,25.649500000000003
400.0,15.17,8.65,25.97
500.0,22.22,18.01,36.586
600.0,24.648,17.2085,69.853
700.0,22.46,16.627,38.174
800.0,30.086750000000002,21.698,42.388
900.0,31.6075,28.844,53.788
1000.0,35.711,22.811,116.881
1100.0,34.17725,28.0685,41.749
1200.0,37.75525,34.312,44.964
1300.0,40.20275,35.7545,47.6905
1400.0,34.882000000000005,32.166,45.234
1500.0,44.1395,35.6625,52.7655
1600.0,44.420500000000004,37.234,52.201
1700.0,45.032,37.9515,58.2725
1800.0,47.5585,40.913,54.37
1900.0,50.349,40.989,61.071
2000.0,53.1255,45.269999999999996,64.36625000000001
2100.0,52.6125,44.1225,62.391
2200.0,56.602,50.819,67.472
2300.0,58.12075,54.040749999999996,62.861999999999995
2400.0,56.753,47.6285,67.08250000000001
2500.0,62.8815,58.093,68.814
2600.0,62.6245,55.611,67.838
2700.0,60.1155,56.664,67.021
2800.0,58.811,54.417,66.688
2900.0,62.834,57.017,69.334
3000.0,63.224999999999994,58.2295,72.15825
3100.0,64.7815,56.534,71.072
3200.0,70.48349999999999,64.854,76.825
3300.0,67.105,57.158,80.783
3400.0,69.76150000000001,60.8545,82.825
3500.0,68.199,63.7225,76.699
3600.0,69.735,63.484,76.543
3700.0,71.166,67.456,79.528
3800.0,68.466,64.631,77.189
3900.0,75.152,67.76750000000001,80.291
4000.0,75.77699999999999,68.86824999999999,79.18625
4100.0,77.39699999999999,73.4055,80.554
4200.0,76.565,72.25049999999999,105.593
4300.0,84.71950000000001,75.35975,108.66749999999999
4400.0,71.5125,61.631,78.537
4500.0,74.583,72.516,76.473
4600.0,80.6535,78.314,87.863
4700.0,118.938,102.367,126.85
4800.0,97.16475,87.374,98.135
4900.0,100.845,81.939,107.169
5000.0,108.124,104.234,109.646
5100.0,104.364,99.06450000000001,113.101
5200.0,110.5775,98.028,119.838
5300.0,112.769,102.319,128.9225
5400.0,120.7115,117.005,132.7015
5500.0,115.389,104.841,125.343
5600.0,116.979,108.24549999999999,126.34649999999999
5700.0,101.92150000000001,100.6565,125.327
5800.0,108.091,66.915,131.506
5900.0,87.545,71.7125,103.705
6100.0,118.25649999999999,115.795,148.274
6300.0,0,0,0
6600.0,175.957,139.263,184.589
6700.0,179.15775000000002,170.58675,184.633
6800.0,0,0,0
7000.0,0,0,0
7100.0,150.1245,128.321,205.24875
7200.0,192.413,183.0755,235.674
7300.0,216.54475000000002,197.83100000000002,222.48125
7400.0,158.395,157.218,170.676
7500.0,0,0,0
