binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,21.584000000000003,7.827,114.96775
100.0,23.982,13.153,34.991
200.0,16.534,11.535,24.783
300.0,21.974,14.837,32.8295
400.0,22.0465,15.862,31.371
500.0,26.4,19.745,34.283
600.0,23.791,18.018,32.3445
700.0,27.268,21.373,36.424
800.0,31.8525,25.865499999999997,44.882
900.0,30.6235,24.24,44.246
1000.0,34.403000000000006,26.24675,68.811
1100.0,30.31975,25.6785,41.058
1200.0,31.658,27.399250000000002,41.92
1300.0,33.163,28.628999999999998,41.93
1400.0,35.114,28.789,50.971
1500.0,36.141,29.818,51.0245
1600.0,49.5925,36.446,57.908
1700.0,41.44,36.07,55.987
1800.0,43.90275,38.495,52.136
1900.0,47.923,38.513,85.4
2000.0,45.2405,39.858999999999995,56.674
2100.0,60.03,49.743,69.691
2200.0,56.694,52.724,61.577
2300.0,55.656000000000006,49.056,63.816
2400.0,56.397,49.623,66.651
2500.0,59.790499999999994,55.374,67.56
2600.0,62.954,55.581,70.554
2700.0,66.238,58.738,86.968
2800.0,58.845,51.459,68.656
2900.0,60.588,56.557,70.0395
3000.0,56.1345,40.07425,75.08
3100.0,65.112,59.873,78.604
3200.0,0,0,0
3300.0,86.1045,62.074,111.315
3400.0,63.788,60.66,118.726
3500.0,0,0,0
3600.0,92.0795,77.26,96.884
3700.0,105.0535,91.547,132.239
3800.0,73.698,69.073,91.55
3900.0,0,0,0
4000.0,88.37,74.10849999999999,143.869
4100.0,90.682,81.653,99.38
4200.0,89.912,85.282,111.585
4300.0,96.838,89.627,126.58
4400.0,95.00725,84.262,116.01375
4500.0,102.646,101.58500000000001,103.707
4600.0,98.67275000000001,72.059,115.63
4700.0,80.9075,80.683,81.132
4800.0,130.685,109.328,141.72
4900.0,114.564,102.832,125.907
5000.0,106.402,101.49,133.29500000000002
5100.0,144.61475000000002,138.177,150.082
5200.0,124.9805,113.903,136.058
5300.0,0,0,0
5700.0,152.867,111.974,167.036
5800.0,106.22200000000001,103.6385,110.05
5900.0,104.11325,97.0205,115.9345
6000.0,106.257,99.024,110.195
6100.0,104.283,97.357,116.169
6200.0,106.842,100.887,122.803
6300.0,105.277,98.51,118.296
6400.0,102.069,95.37,116.77
6500.0,112.712,108.961,120.8455
6600.0,109.94399999999999,102.6335,117.872
6700.0,116.7305,107.5475,143.755
6800.0,111.999,107.168,120.05
6900.0,111.951,104.818,121.7525
7000.0,113.46350000000001,107.827,123.106
7100.0,115.04724999999999,109.626,122.32175000000001
7200.0,124.1195,116.84,135.862
7300.0,121.828,116.592,129.8
7400.0,133.67149999999998,123.7705,146.127
7500.0,124.4765,119.975,130.929
7600.0,127.57650000000001,121.673,138.4925
7700.0,130.181,124.065,139.367
7800.0,129.571,125.093,134.869
7900.0,131.39800000000002,125.568,143.836
8000.0,140.69,132.68,157.139
8100.0,143.82,133.815,155.995
8200.0,159.0745,148.623,167.041
8300.0,144.294,139.45999999999998,150.464
8400.0,146.586,138.529,158.93
8500.0,143.44,134.45,152.606
8600.0,157.35075,148.762,171.74225
8700.0,150.008,142.548,164.561
8800.0,157.245,150.046,164.437
