hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,3.246,2.207,4.531
2,5.324,3.54,8.089
3,6.359,4.828,8.059
4,6.447,4.95,8.114
5,5.122,3.595,7.021
6,5.747,4.14,7.754
7,6.735,4.955,8.671
8,9.717500000000001,7.024,18.377499999999998
9,19.795,7.83,25.564
10,27.837,18.556,55.806
11,41.5435,22.963,91.101
12,54.014,26.492,100.53
13,67.355,50.665,110.08
14,107.20949999999999,54.303,158.703
15,117.115,62.093,184.397
16,144.5815,103.092,208.124
17,171.892,113.346,223.4965
18,185.487,123.879,231.65
19,200.949,148.515,238.284
20,203.228,157.324,239.593
21,210.249,168.23250000000002,243.207
22,209.5685,170.602,244.855
23,205.6135,170.576,242.377
24,214.322,177.627,241.335
25,222.916,187.757,252.3085
26,227.311,174.941,262.729
27,235.557,178.075,265.542
28,232.893,191.765,259.277
29,226.05349999999999,144.113,257.00800000000004
30,251.005,225.0145,295.53200000000004
31,250.895,243.851,257.996
32,248.0245,231.14350000000002,249.71699999999998
33,251.36,248.207,254.194
