country_or_state,median_rtt
usa,21.651
ita,7.925
swe,25.502499999999998
hkg,211.3955
bel,102.546
nld,111.2
fin,119.997
gbr,104.209
deu,106.837
idn,250.185
aut,126.249
svk,128.1845
jpn,172.086
chn,224.435
can,32.1935
fra,109.121
srb,140.378
prt,123.577
kor,184.0685
esp,124.44
aus,197.924
pol,133.3515
rus,134.394
sgp,233.93099999999998
rou,135.934
col,93.324
ata,143.683
grc,149.473
sau,175.883
mar,129.803
twn,190.361
tur,156.631
cze,123.697
bra,149.19
dnk,110.562
hun,128.186
zaf,247.5865
egy,150.54399999999998
nor,113.171
mex,67.925
irl,104.569
ind,234.5125
omn,253.633
mys,243.292
nzl,205.222
bgd,261.836
are,218.335
ecu,108.32300000000001
ukr,148.296
svn,131.68
isr,162.854
che,108.65899999999999
bfa,187.82350000000002
cym,196.159
cyp,194.59
tha,246.6855
mus,244.272
ken,275.33500000000004
tza,252.1045
ven,78.10849999999999
phl,207.497
nga,200.04399999999998
pak,266.226
lao,243.231
hnd,62.484
geo,180.5595
pri,79.25
hrv,127.881
lby,145.834
lka,251.846
irn,215.96300000000002
zmb,272.35400000000004
zwe,272.11
kaz,189.663
jam,111.471
tto,86.732
bih,132.88150000000002
bhs,68.26650000000001
blr,149.8345
vnm,254.7745
bgr,148.3175
tun,130.26999999999998
nam,241.75400000000002
sen,148.312
civ,191.733
arg,180.07850000000002
chl,159.179
cub,113.724
aze,187.249
qat,196.147
kwt,210.0765
mac,215.619
gha,198.6995
bwa,257.962
fji,235.1895
bol,154.983
ury,162.626
khm,276.66999999999996
gtm,74.84649999999999
uga,307.668
arm,167.512
per,104.97800000000001
syr,200.517
tgo,259.398
ncl,231.513
isl,138.4945
mkd,146.457
mda,145.447
jor,154.645
grd,139.282
jey,105.02000000000001
kgz,181.084
moz,258.99
cri,97.9825
mmr,276.587
pan,129.042
mlt,136.05349999999999
ltu,140.286
mtq,38.358000000000004
blz,60.169
dom,68.864
lux,107.046
mng,217.11950000000002
slv,65.161
cmr,192.679
tcd,292.61
sdn,173.513
mwi,103.362
pry,178.2695
lva,135.023
ago,163.7145
dza,141.144
grl,117.60650000000001
sur,148.1315
gab,218.305
afg,275.014
mne,131.443
est,125.1215
swz,274.599
maf,68.782
cxr,524.119
tuv,739.861
npl,301.514
irq,181.27550000000002
vir,59.541
yem,263.505
cuw,68.14
bhr,203.911
mco,123.472
cod,753.951
som,170.9575
ben,199.224
sle,289.508
gnq,297.5235
png,225.11
tls,268.927
reu,298.486
lbn,81.9
mdg,282.326
uzb,184.117
dji,267.0025
bes,67.961
gum,174.62150000000003
tkm,101.197
ggy,404.92999999999995
sxm,136.272
hti,100.953
abw,102.332
bmu,42.625
mli,189.831
gmb,162.3155
lso,264.041
pse,179.56
gin,120.639
rwa,290.627
tjk,190.937
gib,112.795
mdv,211.859
wsm,256.66200000000003
glp,70.6345
cpv,157.4155
bdi,305.133
imn,41.082499999999996
nic,79.166
kna,104.799
lca,108.327
alb,133.5355
guf,121.523
brn,240.403
il,8.636
ca,51.748
dc,26.862
hi,103.077
mi,27.448
co,53.6555
ut,45.745
pa,28.133
fl,42.548
ga,26.1465
or,55.596
wv,16.709
ny,28.002
va,30.896
mo,22.595
ma,31.4755
tx,29.9015
md,22.55
wi,10.763
nv,58.405
nc,35.195
de,27.039
nj,29.589
tn,29.788
al,8.708
wa,54.82
mn,19.024
ne,26.893
az,60.8035
ar,8.3855
oh,28.128
ok,27.5875
ms,43.892
sd,31.392
ks,35.389
nd,31.136
ak,82.928
wy,151.88549999999998
ct,31.293
in,13.817499999999999
sc,37.3915
ia,35.357
la,38.15
mt,65.6525
id,58.049
nm,38.007
nh,30.1755
ri,32.813
me,33.492999999999995
ky,21.6955
vt,28.002
