ip_path_len,perc_gte
0,1.0
3,0.9999421086909328
5,0.999927635863666
6,0.9975251465373761
7,0.9943555973659455
8,0.9932267168391345
9,0.9402272233880888
10,0.8356321007308778
11,0.7829799551342355
12,0.7286055430928432
13,0.6486431724437369
14,0.5511252623199943
15,0.4693972067443375
16,0.39172154280338667
17,0.3126999059266228
18,0.2412330848831319
19,0.1728055575656705
20,0.10954482958245892
21,0.07062739706201604
22,0.045820971126709575
23,0.02917721976988208
24,0.018134452565308656
25,0.010912511759172183
26,0.005456255879586092
27,0.0033721687531659272
28,0.0018091034083508317
29,0.0008249511542079979
30,0.000564440263405408
31,0.00028945654533618637
32,0.00014472827266809318
33,0.00010130979086764302
34,7.236413633404659e-05
35,5.7891309067192864e-05
35,0
