binned_distance,binned_rtt,count
50.0,10.5,3
50.0,13.5,2
50.0,16.5,1
50.0,19.5,5
50.0,22.5,2
50.0,25.5,1
50.0,31.5,1
50.0,1510.5,1
150.0,1.5,1
150.0,7.5,2
150.0,13.5,1
150.0,16.5,2
150.0,19.5,2
150.0,22.5,1
150.0,25.5,1
150.0,28.5,1
150.0,34.5,2
150.0,121.5,1
150.0,1537.5,1
250.0,7.5,26
250.0,10.5,13
250.0,13.5,5
250.0,16.5,1
250.0,19.5,2
250.0,22.5,1
250.0,25.5,2
250.0,28.5,1
250.0,85.5,1
250.0,139.5,1
250.0,1510.5,1
550.0,160.5,1
550.0,163.5,1
650.0,1666.5,1
750.0,130.5,1
750.0,139.5,1
750.0,142.5,2
750.0,145.5,2
750.0,157.5,1
750.0,160.5,1
750.0,163.5,1
750.0,169.5,3
750.0,181.5,1
850.0,166.5,1
950.0,58.5,1
950.0,76.5,1
950.0,85.5,1
950.0,112.5,1
950.0,118.5,1
950.0,124.5,1
950.0,127.5,5
950.0,130.5,6
950.0,133.5,3
950.0,136.5,5
950.0,139.5,16
950.0,142.5,8
950.0,145.5,6
950.0,148.5,4
950.0,151.5,2
950.0,154.5,2
950.0,157.5,2
950.0,166.5,1
950.0,181.5,1
950.0,220.5,1
950.0,223.5,1
1050.0,76.5,1
1050.0,82.5,1
1050.0,85.5,4
1050.0,88.5,3
1050.0,94.5,1
1050.0,106.5,1
1050.0,109.5,2
1050.0,112.5,4
1050.0,115.5,2
1050.0,118.5,6
1050.0,121.5,20
1050.0,124.5,10
1050.0,127.5,7
1050.0,130.5,14
1050.0,133.5,8
1050.0,136.5,11
1050.0,139.5,4
1050.0,142.5,11
1050.0,145.5,4
1050.0,148.5,2
1050.0,151.5,6
1050.0,157.5,2
1050.0,166.5,2
1050.0,169.5,3
1050.0,172.5,1
1050.0,187.5,1
1050.0,205.5,1
1050.0,208.5,1
1050.0,211.5,1
1050.0,238.5,1
1050.0,400.5,1
1050.0,565.5,1
1050.0,634.5,1
1050.0,1681.5,1
1150.0,100.5,2
1150.0,103.5,1
1150.0,109.5,3
1150.0,112.5,2
1150.0,124.5,1
1150.0,127.5,1
1150.0,133.5,2
1150.0,145.5,1
1150.0,148.5,2
1150.0,151.5,3
1150.0,154.5,2
1150.0,157.5,6
1150.0,160.5,3
1150.0,163.5,2
1150.0,166.5,2
1150.0,169.5,3
1150.0,172.5,2
1150.0,175.5,1
1150.0,190.5,1
1150.0,199.5,1
1150.0,226.5,1
1150.0,1660.5,1
1250.0,34.5,1
1250.0,79.5,1
1250.0,88.5,1
1250.0,115.5,1
1250.0,118.5,1
1250.0,121.5,1
1250.0,124.5,2
1250.0,127.5,3
1250.0,130.5,5
1250.0,133.5,3
1250.0,136.5,4
1250.0,139.5,3
1250.0,142.5,5
1250.0,145.5,2
1250.0,151.5,4
1250.0,169.5,1
1250.0,172.5,1
1250.0,181.5,1
1250.0,196.5,1
1350.0,31.5,1
1350.0,136.5,4
1350.0,139.5,1
1350.0,145.5,1
1350.0,148.5,1
1350.0,151.5,2
1350.0,211.5,1
1350.0,1639.5,1
1450.0,82.5,1
1450.0,94.5,1
1450.0,97.5,1
1450.0,127.5,4
1450.0,130.5,2
1450.0,133.5,3
1450.0,136.5,5
1450.0,139.5,5
1450.0,142.5,1
1450.0,145.5,2
1450.0,157.5,1
1450.0,163.5,1
1450.0,406.5,1
1450.0,1657.5,1
1550.0,118.5,1
1550.0,121.5,1
1550.0,124.5,1
1550.0,127.5,3
1550.0,130.5,4
1550.0,133.5,2
1550.0,136.5,1
1550.0,139.5,1
1550.0,145.5,3
1550.0,148.5,1
1550.0,151.5,2
1550.0,157.5,2
1550.0,160.5,1
1550.0,169.5,1
1550.0,172.5,1
1550.0,193.5,1
1550.0,199.5,1
1550.0,217.5,2
1550.0,232.5,1
1550.0,256.5,2
1550.0,262.5,2
1550.0,268.5,1
1550.0,280.5,1
1650.0,109.5,2
1650.0,139.5,1
1650.0,160.5,1
1750.0,85.5,1
1750.0,115.5,2
1750.0,121.5,1
1750.0,124.5,1
1750.0,127.5,1
1750.0,145.5,1
1750.0,151.5,1
1750.0,163.5,1
1750.0,181.5,1
1750.0,190.5,1
1750.0,295.5,1
1850.0,118.5,1
1850.0,166.5,1
1850.0,187.5,1
1950.0,109.5,1
1950.0,112.5,3
1950.0,115.5,2
1950.0,118.5,2
1950.0,121.5,7
1950.0,124.5,1
1950.0,130.5,1
1950.0,139.5,2
1950.0,157.5,1
1950.0,199.5,1
1950.0,223.5,1
1950.0,226.5,2
1950.0,247.5,1
1950.0,256.5,1
1950.0,562.5,1
1950.0,1651.5,1
2050.0,82.5,1
2050.0,85.5,3
2050.0,112.5,4
2050.0,115.5,6
2050.0,118.5,6
2050.0,121.5,2
2050.0,124.5,2
2050.0,127.5,2
2050.0,130.5,1
2050.0,133.5,1
2050.0,136.5,1
2050.0,139.5,1
2050.0,142.5,3
2050.0,145.5,5
2050.0,148.5,2
2050.0,157.5,1
2050.0,160.5,1
2050.0,169.5,2
2050.0,172.5,1
2050.0,178.5,4
2050.0,184.5,1
2050.0,190.5,1
2050.0,193.5,1
2050.0,199.5,1
2050.0,211.5,1
2050.0,217.5,1
2050.0,226.5,1
2050.0,316.5,1
2050.0,1624.5,1
2050.0,15187.5,1
2150.0,112.5,3
2150.0,115.5,3
2150.0,139.5,1
2150.0,142.5,1
2250.0,88.5,2
2250.0,97.5,1
2250.0,103.5,4
2250.0,106.5,2
2250.0,109.5,2
2250.0,112.5,4
2250.0,115.5,4
2250.0,118.5,1
2250.0,121.5,2
2250.0,124.5,2
2250.0,127.5,3
2250.0,130.5,1
2250.0,133.5,3
2250.0,136.5,3
2250.0,139.5,2
2250.0,142.5,1
2250.0,151.5,1
2250.0,154.5,2
2250.0,160.5,1
2250.0,163.5,2
2250.0,175.5,1
2250.0,178.5,3
2250.0,184.5,1
2250.0,190.5,2
2250.0,193.5,11
2250.0,196.5,14
2250.0,199.5,16
2250.0,202.5,16
2250.0,205.5,8
2250.0,208.5,25
2250.0,211.5,25
2250.0,214.5,2
2250.0,217.5,8
2250.0,220.5,7
2250.0,223.5,5
2250.0,226.5,6
2250.0,229.5,2
2250.0,232.5,4
2250.0,235.5,2
2250.0,238.5,3
2250.0,241.5,3
2250.0,244.5,1
2250.0,247.5,3
2250.0,250.5,3
2250.0,253.5,2
2250.0,256.5,3
2250.0,262.5,1
2250.0,268.5,1
2250.0,271.5,3
2250.0,292.5,1
2250.0,1756.5,1
2350.0,103.5,2
2350.0,106.5,1
2350.0,109.5,1
2350.0,112.5,2
2350.0,121.5,1
2350.0,124.5,1
2350.0,181.5,1
2350.0,184.5,1
2350.0,211.5,1
2350.0,226.5,1
2450.0,109.5,2
2450.0,130.5,1
2450.0,133.5,2
2450.0,136.5,2
2450.0,142.5,1
2450.0,145.5,1
2450.0,154.5,1
2450.0,157.5,1
2450.0,163.5,1
2450.0,166.5,1
2450.0,169.5,3
2450.0,172.5,1
2450.0,175.5,1
2450.0,178.5,1
2450.0,184.5,3
2450.0,187.5,2
2550.0,103.5,1
2550.0,109.5,1
2550.0,112.5,1
2550.0,118.5,1
2550.0,127.5,5
2550.0,130.5,3
2550.0,133.5,4
2550.0,142.5,3
2550.0,145.5,1
2550.0,148.5,3
2550.0,151.5,1
2550.0,154.5,1
2550.0,160.5,1
2550.0,166.5,3
2550.0,184.5,1
2550.0,187.5,2
2550.0,190.5,2
2550.0,193.5,2
2550.0,196.5,2
2550.0,199.5,2
2550.0,202.5,1
2550.0,208.5,1
2550.0,220.5,1
2550.0,235.5,1
2550.0,238.5,1
2650.0,100.5,1
2650.0,103.5,1
2650.0,112.5,3
2650.0,118.5,1
2650.0,136.5,1
2650.0,139.5,1
2650.0,142.5,3
2650.0,145.5,1
2650.0,148.5,2
2650.0,151.5,2
2650.0,154.5,2
2650.0,157.5,1
2650.0,160.5,2
2650.0,178.5,1
2650.0,181.5,1
2650.0,208.5,2
2650.0,217.5,3
2650.0,220.5,2
2650.0,223.5,1
2650.0,229.5,3
2650.0,232.5,1
2750.0,85.5,1
2750.0,88.5,2
2750.0,97.5,2
2750.0,100.5,2
2750.0,103.5,3
2750.0,106.5,1
2750.0,109.5,15
2750.0,112.5,8
2750.0,115.5,10
2750.0,118.5,6
2750.0,121.5,6
2750.0,124.5,1
2750.0,127.5,5
2750.0,130.5,1
2750.0,133.5,5
2750.0,136.5,7
2750.0,139.5,2
2750.0,142.5,7
2750.0,160.5,2
2750.0,163.5,2
2750.0,166.5,4
2750.0,169.5,4
2750.0,172.5,2
2750.0,175.5,1
2750.0,184.5,4
2750.0,187.5,1
2750.0,196.5,1
2750.0,217.5,1
2750.0,232.5,1
2750.0,1624.5,1
2750.0,2182.5,1
2850.0,109.5,1
2850.0,115.5,1
2850.0,118.5,3
2850.0,121.5,5
2850.0,127.5,2
2850.0,133.5,4
2850.0,139.5,1
2850.0,142.5,1
2850.0,145.5,1
2850.0,154.5,1
2850.0,157.5,2
2850.0,163.5,2
2850.0,166.5,1
2850.0,169.5,2
2850.0,172.5,3
2850.0,181.5,1
2850.0,184.5,2
2850.0,190.5,3
2850.0,193.5,1
2850.0,196.5,2
2850.0,208.5,1
2850.0,214.5,1
2850.0,271.5,1
2850.0,286.5,1
2850.0,388.5,1
2850.0,394.5,1
2850.0,2170.5,1
2950.0,103.5,1
2950.0,106.5,1
2950.0,115.5,1
2950.0,118.5,1
2950.0,121.5,1
2950.0,133.5,1
2950.0,187.5,1
2950.0,190.5,1
2950.0,193.5,1
2950.0,196.5,3
2950.0,205.5,1
2950.0,208.5,1
2950.0,211.5,2
2950.0,244.5,1
2950.0,247.5,1
2950.0,265.5,1
3050.0,7.5,1
3050.0,79.5,18
3050.0,82.5,2
3050.0,85.5,156
3050.0,88.5,244
3050.0,91.5,23
3050.0,94.5,13
3050.0,97.5,6
3050.0,100.5,7
3050.0,103.5,5
3050.0,106.5,3
3050.0,109.5,6
3050.0,112.5,2
3050.0,115.5,1
3050.0,118.5,2
3050.0,121.5,4
3050.0,124.5,8
3050.0,127.5,1
3050.0,130.5,2
3050.0,133.5,5
3050.0,136.5,2
3050.0,139.5,2
3050.0,142.5,1
3050.0,145.5,1
3050.0,148.5,2
3050.0,151.5,4
3050.0,154.5,5
3050.0,157.5,3
3050.0,160.5,3
3050.0,166.5,2
3050.0,172.5,4
3050.0,175.5,4
3050.0,181.5,4
3050.0,184.5,6
3050.0,187.5,5
3050.0,190.5,2
3050.0,193.5,4
3050.0,196.5,4
3050.0,199.5,2
3050.0,202.5,1
3050.0,205.5,2
3050.0,208.5,2
3050.0,211.5,3
3050.0,214.5,3
3050.0,217.5,1
3050.0,247.5,2
3050.0,280.5,1
3050.0,295.5,1
3050.0,328.5,1
3050.0,331.5,2
3050.0,334.5,1
3050.0,340.5,3
3050.0,343.5,1
3050.0,367.5,1
3050.0,385.5,1
3050.0,1636.5,1
3050.0,1762.5,1
3050.0,2107.5,1
3150.0,16.5,1
3150.0,79.5,8
3150.0,82.5,3
3150.0,85.5,27
3150.0,88.5,86
3150.0,91.5,37
3150.0,94.5,35
3150.0,97.5,37
3150.0,100.5,27
3150.0,103.5,24
3150.0,106.5,15
3150.0,109.5,12
3150.0,112.5,13
3150.0,115.5,14
3150.0,118.5,16
3150.0,121.5,23
3150.0,124.5,13
3150.0,127.5,16
3150.0,130.5,14
3150.0,133.5,10
3150.0,136.5,16
3150.0,139.5,16
3150.0,142.5,23
3150.0,145.5,20
3150.0,148.5,18
3150.0,151.5,13
3150.0,154.5,17
3150.0,157.5,9
3150.0,160.5,8
3150.0,163.5,12
3150.0,166.5,8
3150.0,169.5,3
3150.0,172.5,11
3150.0,175.5,11
3150.0,178.5,10
3150.0,181.5,21
3150.0,184.5,12
3150.0,187.5,6
3150.0,190.5,7
3150.0,193.5,29
3150.0,196.5,23
3150.0,199.5,19
3150.0,202.5,10
3150.0,205.5,12
3150.0,208.5,6
3150.0,211.5,5
3150.0,214.5,2
3150.0,217.5,4
3150.0,220.5,2
3150.0,223.5,2
3150.0,226.5,1
3150.0,229.5,5
3150.0,232.5,3
3150.0,235.5,1
3150.0,241.5,1
3150.0,244.5,1
3150.0,247.5,1
3150.0,256.5,1
3150.0,262.5,1
3150.0,268.5,2
3150.0,271.5,3
3150.0,286.5,2
3150.0,322.5,1
3150.0,331.5,1
3150.0,340.5,1
3150.0,385.5,3
3150.0,679.5,2
3150.0,688.5,1
3150.0,1582.5,1
3150.0,1612.5,1
3150.0,1618.5,2
3150.0,1621.5,1
3150.0,1624.5,2
3150.0,1633.5,1
3150.0,1642.5,1
3150.0,1645.5,1
3150.0,1711.5,1
3150.0,1729.5,1
3150.0,2203.5,1
3150.0,2509.5,1
3150.0,4135.5,1
3250.0,79.5,1
3250.0,82.5,2
3250.0,85.5,3
3250.0,88.5,5
3250.0,91.5,19
3250.0,94.5,11
3250.0,97.5,8
3250.0,100.5,14
3250.0,103.5,22
3250.0,106.5,5
3250.0,109.5,4
3250.0,112.5,1
