rtt,perc_gte
6.713,1.0
6.75,0.9999448306300343
6.806,0.9998896612600684
7.692,0.9998344918901027
9.948,0.9997793225201368
13.92,0.999724153150171
17.612,0.9996689837802052
17.961,0.9996138144102394
23.351,0.9995586450402736
30.495,0.9995034756703078
31.709,0.9994483063003421
34.577,0.9993931369303762
35.875,0.9993379675604105
76.285,0.9992827981904446
76.412,0.9992276288204789
76.509,0.999172459450513
77.025,0.9991172900805473
77.127,0.9990621207105815
77.128,0.9990069513406157
77.162,0.9989517819706499
77.173,0.9988966126006841
77.232,0.9988414432307183
77.248,0.9987862738607525
77.289,0.9987311044907867
77.293,0.9986759351208209
77.64,0.9986207657508551
77.89,0.9985655963808894
77.899,0.9985104270109235
77.945,0.9984552576409578
77.95,0.9984000882709919
77.976,0.9983449189010262
77.983,0.9982897495310603
77.994,0.9982345801610946
78.005,0.9981794107911288
78.02,0.998124241421163
78.142,0.9980690720511972
78.159,0.9980139026812314
78.193,0.9979587333112656
78.21,0.9979035639412998
78.27,0.997848394571334
78.286,0.9977932252013682
78.312,0.9977380558314024
78.541,0.9976828864614367
78.621,0.9976277170914708
78.63,0.997572547721505
78.656,0.9975173783515392
78.663,0.9974070396116076
78.735,0.9973518702416418
78.74,0.9972967008716761
78.762,0.9972415315017102
78.795,0.9971863621317445
78.87,0.9971311927617786
78.93,0.9970760233918129
78.973,0.997020854021847
78.987,0.9969105152819154
78.988,0.9968553459119497
78.997,0.9968001765419839
79.101,0.9967450071720181
79.116,0.9966898378020523
81.256,0.9966346684320865
83.675,0.9965794990621207
83.995,0.9965243296921549
84.218,0.9964691603221891
84.352,0.9964139909522233
84.629,0.9963588215822575
84.895,0.9963036522122918
84.906,0.9962484828423259
84.991,0.9961933134723602
85.043,0.9961381441023943
85.21,0.9960829747324286
85.266,0.9960278053624627
85.29,0.995972635992497
85.328,0.9959174666225312
85.334,0.9958622972525654
85.342,0.9958071278825996
85.347,0.9957519585126338
85.415,0.995696789142668
85.487,0.9956416197727022
85.566,0.9955864504027364
85.734,0.9955312810327706
85.75,0.9954761116628048
85.814,0.9954209422928391
85.821,0.9953657729228732
85.822,0.9953106035529075
85.837,0.9952554341829416
85.964,0.9952002648129759
85.986,0.99514509544301
85.995,0.9950899260730443
86.524,0.9950347567030785
86.527,0.9949795873331126
86.537,0.9949244179631469
86.554,0.994869248593181
86.558,0.9948140792232153
86.567,0.9947589098532494
86.569,0.9947037404832837
86.585,0.9946485711133178
86.601,0.9945934017433521
86.606,0.9945382323733863
86.614,0.9944830630034205
86.619,0.9944278936334547
86.629,0.9943727242634889
86.662,0.9943175548935231
86.663,0.9942623855235573
86.837,0.9942072161535915
86.852,0.9941520467836258
86.873,0.9940968774136599
86.902,0.9940417080436942
86.908,0.9939865386737283
86.915,0.9939313693037626
86.945,0.9938761999337967
86.962,0.993821030563831
86.973,0.9937658611938651
86.986,0.9937106918238994
87.008,0.9936555224539336
87.053,0.993545183714002
87.084,0.9934900143440362
87.168,0.9934348449740704
87.17,0.9933796756041046
87.221,0.9933245062341388
87.274,0.993269336864173
87.335,0.9932141674942072
87.495,0.9931589981242415
87.639,0.9931038287542756
87.869,0.9930486593843099
88.016,0.992993490014344
88.037,0.9929383206443783
88.168,0.9928831512744124
88.23,0.9928279819044467
88.234,0.9927728125344809
88.235,0.992717643164515
88.241,0.9926624737945493
88.251,0.9926073044245834
88.257,0.9925521350546177
88.305,0.9924969656846518
88.31,0.9924417963146861
88.342,0.9923866269447202
88.345,0.9923314575747545
88.358,0.9922762882047887
88.361,0.9922211188348229
88.397,0.9921659494648571
88.402,0.9921107800948913
88.406,0.9920556107249255
88.529,0.9920004413549597
88.564,0.9919452719849939
88.625,0.9918901026150282
88.628,0.9918349332450623
88.633,0.9917797638750966
88.636,0.9917245945051307
88.646,0.991669425135165
88.7,0.9916142557651991
88.742,0.9915590863952334
88.747,0.9915039170252675
88.773,0.9914487476553018
88.782,0.991393578285336
88.794,0.9913384089153702
88.795,0.9912832395454044
88.85,0.9912280701754386
88.862,0.9911729008054728
88.896,0.991117731435507
89.212,0.9910625620655412
89.338,0.9910073926955754
89.465,0.9909522233256096
89.516,0.9908970539556439
89.603,0.990841884585678
89.614,0.9907867152157123
89.722,0.9907315458457464
89.801,0.9906763764757807
89.985,0.9906212071058148
90.152,0.9905660377358491
90.231,0.9905108683658833
90.375,0.9904556989959175
90.379,0.9904005296259517
90.55,0.9903453602559859
90.61,0.9902901908860201
91.089,0.9902350215160542
91.125,0.9901798521460885
91.173,0.9901246827761226
91.181,0.9900695134061569
91.258,0.9900143440361912
91.322,0.9899591746662253
91.373,0.9899040052962595
91.417,0.9898488359262937
91.83,0.989793666556328
91.935,0.9897384971863621
92.399,0.9896833278163963
92.43,0.9896281584464306
92.761,0.9895729890764647
92.853,0.989517819706499
92.949,0.9894626503365331
93.324,0.9894074809665674
93.381,0.9893523115966015
93.507,0.9892971422266358
93.788,0.9892419728566699
93.881,0.9891868034867042
93.914,0.9891316341167384
93.952,0.9890764647467726
93.965,0.9890212953768068
93.974,0.988966126006841
94.165,0.9889109566368752
94.293,0.9888557872669094
94.296,0.9888006178969436
94.397,0.9887454485269778
94.431,0.988690279157012
94.508,0.9886351097870463
94.552,0.9885799404170804
94.576,0.9885247710471147
94.676,0.9884696016771488
94.71,0.9884144323071831
94.794,0.9883592629372172
94.813,0.9883040935672515
94.9,0.9882489241972857
94.973,0.9881385854573541
95.0,0.9880834160873883
95.056,0.9880282467174225
95.1,0.9879730773474567
95.101,0.9879179079774909
95.137,0.987862738607525
95.161,0.9878075692375593
95.191,0.9877523998675936
95.237,0.9876972304976277
95.308,0.987642061127662
95.366,0.9875868917576961
95.402,0.9875317223877303
95.427,0.9874765530177645
95.433,0.9874213836477987
95.477,0.987366214277833
95.506,0.9873110449078671
95.583,0.9872558755379014
95.608,0.9872007061679355
95.628,0.9871455367979698
95.637,0.9870903674280039
95.638,0.9870351980580382
95.686,0.9869800286880723
95.733,0.9869248593181066
95.75,0.9868696899481408
95.764,0.986814520578175
95.79,0.9867593512082092
95.806,0.9867041818382434
95.871,0.9866490124682776
95.876,0.9865938430983118
95.949,0.986538673728346
95.975,0.9864835043583803
95.976,0.9864283349884144
96.031,0.9863731656184487
96.042,0.9863179962484828
96.064,0.9862628268785171
96.085,0.9862076575085512
96.089,0.9861524881385855
96.099,0.9860973187686196
96.1,0.9860421493986539
96.155,0.9859869800286881
96.202,0.9859318106587223
96.26,0.9858766412887565
96.268,0.9858214719187907
96.305,0.9857663025488249
96.325,0.9857111331788591
96.327,0.9856559638088933
96.342,0.9856007944389276
96.36,0.9855456250689617
96.375,0.985490455698996
96.385,0.9854352863290301
96.443,0.9853801169590644
96.471,0.9853249475890985
96.494,0.9852697782191328
96.551,0.9852146088491669
96.561,0.9851594394792011
96.571,0.9851042701092354
96.613,0.9850491007392695
96.623,0.9849387619993379
96.626,0.9848835926293722
96.635,0.9848284232594063
96.647,0.9847732538894406
96.681,0.9847180845194747
96.772,0.984662915149509
96.777,0.9846077457795432
96.809,0.9845525764095774
96.833,0.9844974070396116
96.835,0.9844422376696458
96.837,0.98438706829968
96.948,0.9843318989297142
96.959,0.9842767295597484
97.014,0.9842215601897827
97.037,0.9841663908198168
97.05,0.9841112214498511
97.09,0.9840560520798852
97.097,0.9840008827099195
97.144,0.9839457133399536
97.201,0.9838905439699879
97.246,0.983835374600022
97.266,0.9837802052300563
97.294,0.9837250358600905
97.331,0.9836698664901247
97.355,0.9836146971201589
97.369,0.9835595277501931
97.38,0.9835043583802273
97.395,0.9834491890102615
97.405,0.9833940196402957
97.482,0.98333885027033
97.487,0.9832836809003641
97.498,0.9832285115303984
97.541,0.9831733421604325
97.561,0.9830630034205009
