binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,166.166,12.974,211.472
100.0,20.1685,12.176499999999999,26.311
200.0,28.229,26.241,34.577
300.0,8.851500000000001,7.30075,12.303249999999998
500.0,161.87650000000002,161.002,162.751
600.0,0,0,0
700.0,156.728,141.936,169.614
800.0,161.805,143.938,169.496
900.0,136.54,128.727,146.171
1000.0,136.775,121.9265,144.31900000000002
1100.0,137.954,124.907,157.609
1200.0,133.118,127.114,142.354
1300.0,142.274,137.934,150.656
1400.0,137.081,128.021,145.3365
1500.0,143.678,136.394,157.905
1600.0,150.431,131.0675,218.877
1700.0,115.956,110.459,116.522
1800.0,151.403,124.634,186.116
1900.0,225.868,223.183,255.669
2000.0,126.204,117.074,157.336
2100.0,112.643,111.775,112.74
2200.0,207.74725,196.8155,218.464
2300.0,134.99349999999998,104.96125,182.5985
2400.0,112.363,108.864,182.444
2500.0,153.2255,133.47899999999998,184.705
2600.0,150.644,132.45,181.671
2700.0,139.617,113.399,166.612
2800.0,135.681,116.524,172.776
2900.0,122.1395,119.45,156.56
3000.0,193.72949999999997,102.523,210.612
3100.0,88.686,87.022,112.699
3200.0,143.8175,102.023,183.822
3300.0,100.5035,92.9965,114.635
3400.0,91.872,88.2835,104.3895
3500.0,157.4985,100.692,215.936
3600.0,161.38,114.013,201.5385
3700.0,125.0155,112.7125,134.366
3800.0,141.565,123.197,195.282
3900.0,122.18975,117.92474999999999,133.192
4000.0,114.137,102.31,131.309
4100.0,121.5835,110.8965,153.729
4200.0,156.0695,115.627,220.82600000000002
4300.0,155.141,120.0815,198.632
4400.0,171.041,163.102,191.645
4500.0,128.8325,115.67150000000001,146.9205
4600.0,128.4105,112.4745,194.91375
4700.0,119.834,114.05,135.35
4800.0,119.45975,112.428,130.737
4900.0,123.80099999999999,117.519,133.784
5000.0,123.804,116.569,136.507
5100.0,128.7975,122.37950000000001,136.14499999999998
5200.0,135.2865,124.239,147.214
5300.0,130.90675,121.934,142.103
5400.0,135.5965,126.636,146.572
5500.0,140.83524999999997,132.927,151.475
5600.0,136.4415,131.3875,150.912
5700.0,151.42975,140.45,160.9555
5800.0,150.90949999999998,140.261,161.965
5900.0,165.353,144.111,175.429
6000.0,157.9525,142.361,172.342
6100.0,163.087,157.70850000000002,171.944
6200.0,157.123,132.123,168.162
6300.0,164.779,145.35,173.357
6400.0,168.77275,162.7255,198.517
6500.0,161.10525,150.236,176.126
6600.0,162.542,146.731,180.734
6700.0,176.4805,170.836,180.881
6800.0,172.294,148.874,180.386
6900.0,155.548,122.475,178.7135
7000.0,180.58499999999998,170.43599999999998,189.2785
7100.0,184.8265,175.9975,221.826
7200.0,257.102,245.647,275.169
7300.0,253.2525,180.445,698.795
7400.0,229.072,164.557,268.66999999999996
7500.0,300.0565,228.175,303.146
7600.0,226.136,220.503,227.941
7700.0,206.006,199.764,225.127
7800.0,220.979,209.545,232.308
7900.0,210.04,208.332,212.36
8100.0,293.033,288.027,298.039
8300.0,231.068,210.786,254.548
8400.0,453.177,291.68,1686.0584999999999
8500.0,220.56,213.17950000000002,251.73
8600.0,219.57,214.554,227.43
8700.0,218.933,210.403,230.383
8800.0,194.035,178.489,218.716
