ip_path_len,perc_gte
7,1.0
8,0.9999448306300343
9,0.9988414432307183
10,0.9794769943727243
11,0.9586781418956195
12,0.9220456802383317
13,0.8962815844643054
14,0.836091801831623
15,0.7519585126337858
16,0.6684872558755379
17,0.5599139357828533
18,0.4786494538232373
19,0.4148184927728126
20,0.3554010813196513
21,0.2583581595498179
22,0.16633565044687193
23,0.11199382103056388
24,0.08032660267019753
25,0.04992827981904446
26,0.027419176873000106
27,0.0170473353194307
28,0.013516495641619719
29,0.005185920776784703
30,0.0021516054286659925
31,0.001875758578837039
32,0.0010482180293500676
32,0
