country_or_state,median_rtt
ecu,1.066
usa,127.42
gbr,190.8265
rus,242.62400000000002
chn,321.985
nld,200.854
deu,202.195
swe,175.575
fin,217.779
fra,196.524
ind,330.25
kor,283.078
dnk,200.767
can,129.391
sgp,323.264
bra,194.62
jpn,257.271
cze,208.455
esp,197.747
irl,199.65
arg,220.074
pry,228.041
mex,111.512
ury,87.083
aus,317.857
ita,204.962
tur,241.23
prt,217.414
mar,225.3845
hkg,300.358
twn,285.005
pol,216.139
isr,245.353
tjk,293.951
mus,354.533
zaf,348.18399999999997
zmb,358.306
hun,208.386
tha,358.21950000000004
ukr,232.0275
nor,195.629
vnm,368.064
are,301.7865
rou,220.371
gin,264.077
bgr,224.148
che,204.61450000000002
cri,129.15
nzl,292.493
aut,211.9
egy,233.176
grc,232.284
pak,316.2755
sau,270.24249999999995
phl,310.907
idn,337.9585
aze,277.422
col,131.248
hrv,223.98
svn,208.76
mys,336.0525
kwt,284.695
ven,143.21800000000002
kaz,292.839
blr,240.857
mda,232.963
bel,199.32
bgd,359.966
per,159.139
glp,124.711
mwi,206.0405
cmr,277.39
ken,337.638
dza,236.648
zwe,368.446
ata,234.6985
nam,351.372
tun,226.57999999999998
bol,190.211
mkd,230.2515
est,220.428
srb,224.0735
sdn,279.101
pan,130.831
gtm,116.078
slv,117.108
mac,306.492
mlt,214.047
mdg,372.74
cyp,240.0795
chl,186.142
kgz,284.38300000000004
lva,225.676
civ,305.152
ltu,227.5745
ggy,190.9135
geo,248.977
isl,238.424
tza,336.175
rwa,387.153
qat,304.526
mne,238.9375
vir,121.513
svk,215.016
ago,226.868
lka,325.959
gha,287.844
hnd,114.283
cub,172.822
omn,331.022
yem,399.0145
jor,247.668
irn,280.204
dji,244.25
pri,116.553
npl,357.0355
bih,226.294
uzb,276.912
uga,360.444
lux,200.2015
jam,104.271
reu,393.108
btn,382.051
tto,147.682
nga,283.776
khm,359.6055
pse,245.144
lby,233.07999999999998
mco,205.865
lbn,222.026
gum,262.0055
dom,128.389
bhs,95.189
bmu,133.117
cod,178.774
bwa,359.103
bfa,277.149
nic,118.0905
tls,404.6235
sgs,281.4315
irq,265.131
grd,145.518
tgo,289.436
gmb,256.478
mng,320.634
hti,108.864
moz,367.014
sen,253.25799999999998
lbr,283.466
bhr,266.1585
imn,202.292
mtq,119.945
syr,236.4555
arm,251.526
gib,218.716
png,478.751
mdv,379.4495
alb,229.896
pyf,245.856
guy,150.654
swz,316.0835
mrt,253.2525
ben,291.5385
brn,341.279
cuw,122.173
brb,133.176
mmr,358.932
cym,112.17750000000001
cpv,277.064
ncl,329.6035
mhl,1806.1399999999999
fji,296.47
cog,316.807
vat,202.487
lao,371.906
kna,148.981
vct,155.404
lie,213.50650000000002
gab,306.1815
guf,335.994
afg,301.635
som,271.757
wsm,358.166
vgb,1157.0285
lso,343.545
vut,321.822
jey,192.742
maf,118.4475
bes,122.084
nru,860.833
blz,115.092
sle,301.287
cok,518.668
gnq,357.318
ner,683.6859999999999
mli,293.033
fl,90.824
va,113.434
dc,160.693
mo,130.928
ny,120.552
tx,123.375
ca,152.041
il,123.535
ga,101.8265
oh,115.281
az,149.87
wa,168.2025
or,168.543
co,132.825
ut,142.949
wi,128.072
nj,120.9555
ma,117.264
de,111.6105
nv,144.618
in,125.739
mi,117.211
tn,120.714
md,109.106
ms,137.046
nm,141.632
wy,169.475
nc,107.506
al,110.232
pa,112.903
mn,127.76650000000001
ne,136.744
sc,110.278
hi,178.4625
la,126.531
ok,128.728
me,126.761
ri,116.5185
ks,129.3
ct,119.991
ia,135.3185
ar,123.158
nd,147.451
nh,121.224
mt,152.8535
ky,120.94800000000001
ak,218.3415
sd,147.45749999999998
wv,121.1345
id,171.074
vt,120.819
