binned_distance,binned_rtt,count
50.0,1.5,616
50.0,4.5,184
50.0,7.5,137
50.0,10.5,73
50.0,13.5,32
50.0,16.5,43
50.0,19.5,67
50.0,22.5,57
50.0,25.5,87
50.0,28.5,84
50.0,31.5,61
50.0,34.5,78
50.0,37.5,74
50.0,40.5,30
50.0,43.5,18
50.0,46.5,9
50.0,49.5,6
50.0,52.5,7
50.0,55.5,10
50.0,58.5,18
50.0,61.5,25
50.0,64.5,24
50.0,67.5,42
50.0,70.5,32
50.0,73.5,22
50.0,76.5,14
50.0,79.5,41
50.0,82.5,20
50.0,85.5,14
50.0,88.5,9
50.0,91.5,12
50.0,94.5,10
50.0,97.5,5
50.0,100.5,3
50.0,103.5,3
50.0,106.5,5
50.0,109.5,12
50.0,115.5,2
50.0,118.5,1
50.0,124.5,1
50.0,127.5,1
50.0,130.5,3
50.0,139.5,1
50.0,142.5,3
50.0,145.5,1
50.0,148.5,1
50.0,157.5,2
50.0,187.5,1
50.0,190.5,2
50.0,199.5,2
50.0,202.5,2
50.0,211.5,1
50.0,214.5,3
50.0,217.5,2
50.0,226.5,1
50.0,229.5,1
50.0,232.5,1
50.0,235.5,2
50.0,238.5,1
50.0,253.5,1
50.0,289.5,1
50.0,379.5,1
50.0,1027.5,1
50.0,1321.5,1
50.0,1366.5,1
50.0,1507.5,2
50.0,1516.5,1
50.0,1522.5,1
50.0,1525.5,1
50.0,1528.5,3
50.0,1531.5,2
50.0,1534.5,2
50.0,1537.5,1
50.0,1540.5,5
50.0,1543.5,2
50.0,1546.5,1
50.0,1549.5,1
50.0,1558.5,1
50.0,1582.5,1
50.0,1588.5,1
50.0,1594.5,1
50.0,1603.5,1
50.0,1642.5,1
50.0,1675.5,1
50.0,1717.5,1
50.0,1999.5,1
50.0,2005.5,2
50.0,2248.5,1
50.0,2350.5,1
50.0,2998.5,1
50.0,3118.5,1
50.0,8263.5,1
50.0,8491.5,1
50.0,8761.5,1
50.0,8947.5,1
50.0,9226.5,1
50.0,9355.5,2
50.0,9502.5,1
50.0,9583.5,1
50.0,9787.5,1
50.0,18229.5,1
50.0,38509.5,1
50.0,38548.5,1
50.0,38713.5,1
150.0,1.5,104
150.0,4.5,131
150.0,7.5,449
150.0,10.5,292
150.0,13.5,123
150.0,16.5,97
150.0,19.5,435
150.0,22.5,97
150.0,25.5,151
150.0,28.5,156
150.0,31.5,112
150.0,34.5,61
150.0,37.5,115
150.0,40.5,182
150.0,43.5,15
150.0,46.5,27
150.0,49.5,28
150.0,52.5,27
150.0,55.5,4
150.0,58.5,2
150.0,61.5,54
150.0,64.5,166
150.0,67.5,93
150.0,70.5,35
150.0,73.5,17
150.0,76.5,11
150.0,79.5,16
150.0,82.5,8
150.0,85.5,1
150.0,88.5,5
150.0,91.5,2
150.0,94.5,3
150.0,97.5,6
150.0,100.5,2
150.0,103.5,1
150.0,109.5,2
150.0,112.5,1
150.0,115.5,2
150.0,121.5,3
150.0,136.5,2
150.0,139.5,3
150.0,148.5,2
150.0,151.5,1
150.0,154.5,1
150.0,157.5,1
150.0,178.5,1
150.0,181.5,1
150.0,196.5,1
150.0,199.5,3
150.0,205.5,1
150.0,208.5,6
150.0,211.5,4
150.0,214.5,5
150.0,217.5,6
150.0,220.5,5
150.0,226.5,4
150.0,229.5,1
150.0,241.5,3
150.0,244.5,5
150.0,247.5,2
150.0,250.5,1
150.0,253.5,1
150.0,259.5,1
150.0,262.5,1
150.0,265.5,1
150.0,277.5,1
150.0,313.5,1
150.0,352.5,1
150.0,370.5,1
150.0,394.5,1
150.0,430.5,1
150.0,463.5,1
150.0,490.5,1
150.0,517.5,1
150.0,529.5,2
150.0,586.5,1
150.0,592.5,1
150.0,610.5,1
150.0,622.5,1
150.0,625.5,1
150.0,679.5,1
150.0,715.5,1
150.0,961.5,1
150.0,1066.5,1
150.0,1291.5,1
150.0,1297.5,1
150.0,1342.5,1
150.0,1411.5,1
150.0,1444.5,1
150.0,1507.5,2
150.0,1510.5,2
150.0,1513.5,1
150.0,1516.5,1
150.0,1519.5,1
150.0,1522.5,1
150.0,1534.5,2
150.0,1537.5,3
150.0,1540.5,1
150.0,1543.5,1
150.0,1546.5,1
150.0,1549.5,1
150.0,1555.5,1
150.0,1558.5,1
150.0,1561.5,2
150.0,1570.5,1
150.0,1576.5,1
150.0,1582.5,1
150.0,1585.5,1
150.0,1588.5,1
150.0,1591.5,1
150.0,1594.5,1
150.0,1600.5,1
150.0,1615.5,1
150.0,1624.5,1
150.0,1636.5,2
150.0,1654.5,3
150.0,1681.5,1
150.0,1816.5,1
150.0,1891.5,1
150.0,1915.5,1
150.0,2035.5,1
150.0,2077.5,1
150.0,2080.5,1
150.0,2083.5,1
150.0,2095.5,1
150.0,2182.5,1
150.0,2188.5,1
150.0,2557.5,1
150.0,2629.5,1
150.0,2647.5,1
150.0,2698.5,1
150.0,2734.5,2
150.0,2794.5,1
150.0,2866.5,1
150.0,2932.5,1
150.0,2944.5,2
150.0,2950.5,1
150.0,2956.5,1
150.0,2968.5,4
150.0,2971.5,1
150.0,2974.5,1
150.0,2977.5,3
150.0,2980.5,1
150.0,2983.5,3
150.0,2986.5,6
150.0,2989.5,1
150.0,2992.5,4
150.0,2995.5,3
150.0,2998.5,3
150.0,3001.5,8
150.0,3004.5,3
150.0,3007.5,6
150.0,3013.5,2
150.0,3016.5,2
150.0,3019.5,5
150.0,3022.5,5
150.0,3025.5,4
150.0,3028.5,1
150.0,3031.5,6
150.0,3034.5,2
150.0,3037.5,3
150.0,3043.5,3
150.0,3046.5,1
150.0,3049.5,2
150.0,3052.5,3
150.0,3055.5,5
150.0,3058.5,2
150.0,3061.5,2
150.0,3064.5,1
150.0,3067.5,3
150.0,3070.5,1
150.0,3073.5,2
150.0,3076.5,1
150.0,3085.5,2
150.0,3088.5,1
150.0,3091.5,4
150.0,3097.5,1
150.0,3103.5,2
150.0,3112.5,1
150.0,3118.5,1
150.0,3196.5,1
150.0,3202.5,1
150.0,3211.5,1
150.0,3214.5,1
150.0,3244.5,1
150.0,3250.5,1
150.0,3259.5,1
150.0,3262.5,2
150.0,3292.5,1
150.0,3310.5,1
150.0,3406.5,1
150.0,3433.5,1
150.0,3655.5,1
150.0,3670.5,1
150.0,4225.5,1
150.0,4324.5,1
150.0,4369.5,1
150.0,4426.5,1
150.0,4465.5,1
150.0,4474.5,1
150.0,4495.5,1
150.0,4504.5,1
150.0,4543.5,1
150.0,4579.5,2
150.0,4852.5,1
150.0,4975.5,1
150.0,5053.5,1
150.0,5242.5,1
150.0,5251.5,1
150.0,5296.5,1
150.0,5353.5,1
150.0,5404.5,1
150.0,5413.5,1
150.0,5521.5,1
150.0,5539.5,1
150.0,5542.5,1
150.0,5569.5,1
150.0,5638.5,1
150.0,5755.5,1
150.0,5905.5,1
150.0,5911.5,1
150.0,6121.5,1
150.0,6280.5,1
150.0,6316.5,1
150.0,6337.5,1
150.0,6364.5,1
150.0,6370.5,1
150.0,6415.5,1
150.0,6529.5,1
150.0,6868.5,1
150.0,6970.5,1
150.0,7135.5,1
150.0,7180.5,1
150.0,7195.5,1
150.0,7339.5,1
150.0,7348.5,1
150.0,7393.5,1
150.0,7549.5,1
150.0,7570.5,1
150.0,7606.5,1
150.0,7645.5,1
150.0,7657.5,1
150.0,7663.5,1
150.0,7672.5,1
150.0,7852.5,1
150.0,7939.5,1
150.0,7969.5,1
150.0,7972.5,1
150.0,8053.5,1
150.0,8095.5,3
150.0,8107.5,1
150.0,8110.5,1
150.0,8113.5,1
150.0,8119.5,1
150.0,8122.5,1
150.0,8125.5,1
150.0,8131.5,1
150.0,8134.5,1
150.0,8140.5,1
150.0,8143.5,1
150.0,8149.5,1
150.0,8152.5,1
150.0,8164.5,1
150.0,8167.5,1
150.0,8170.5,2
150.0,8173.5,1
150.0,8176.5,2
150.0,8179.5,2
150.0,8182.5,1
150.0,8191.5,1
150.0,8197.5,1
150.0,8209.5,1
150.0,8212.5,1
150.0,8215.5,1
150.0,8224.5,1
150.0,8230.5,1
150.0,8233.5,1
150.0,8236.5,1
150.0,8242.5,1
150.0,8245.5,3
150.0,8248.5,1
150.0,8251.5,1
150.0,8254.5,1
150.0,8263.5,2
150.0,8266.5,1
150.0,8269.5,3
150.0,8272.5,3
150.0,8275.5,2
150.0,8278.5,2
