binned_distance,binned_rtt,count
50.0,1.5,882
50.0,4.5,319
50.0,7.5,274
50.0,10.5,112
50.0,13.5,65
50.0,16.5,51
50.0,19.5,68
50.0,22.5,31
50.0,25.5,56
50.0,28.5,37
50.0,31.5,19
50.0,34.5,21
50.0,37.5,24
50.0,40.5,37
50.0,43.5,16
50.0,46.5,14
50.0,49.5,4
50.0,52.5,4
50.0,55.5,4
50.0,58.5,22
50.0,61.5,26
50.0,64.5,28
50.0,67.5,20
50.0,70.5,12
50.0,73.5,15
50.0,76.5,10
50.0,79.5,20
50.0,82.5,5
50.0,85.5,6
50.0,88.5,2
50.0,91.5,4
50.0,94.5,3
50.0,97.5,4
50.0,100.5,5
50.0,103.5,3
50.0,106.5,2
50.0,109.5,3
50.0,112.5,5
50.0,115.5,3
50.0,118.5,1
50.0,136.5,1
50.0,139.5,2
50.0,145.5,2
50.0,154.5,3
50.0,160.5,2
50.0,163.5,2
50.0,169.5,1
50.0,175.5,1
50.0,178.5,2
50.0,181.5,1
50.0,193.5,2
50.0,196.5,1
50.0,205.5,3
50.0,208.5,2
50.0,211.5,6
50.0,214.5,1
50.0,217.5,1
50.0,220.5,1
50.0,223.5,4
50.0,226.5,1
50.0,229.5,2
50.0,232.5,1
50.0,235.5,2
50.0,238.5,2
50.0,241.5,1
50.0,247.5,1
50.0,253.5,1
50.0,262.5,1
50.0,280.5,1
50.0,283.5,1
50.0,286.5,1
50.0,307.5,1
50.0,322.5,1
50.0,355.5,1
50.0,424.5,1
50.0,502.5,1
50.0,598.5,1
50.0,1300.5,1
50.0,1429.5,1
50.0,1435.5,1
50.0,1453.5,1
50.0,1495.5,1
50.0,1507.5,1
50.0,1513.5,1
50.0,1528.5,1
50.0,1531.5,1
50.0,1540.5,2
50.0,1597.5,1
50.0,2014.5,1
50.0,2020.5,1
50.0,2029.5,2
50.0,2053.5,1
50.0,2068.5,1
50.0,2587.5,1
50.0,3025.5,1
50.0,4132.5,1
50.0,5908.5,1
50.0,15964.5,1
50.0,25771.5,1
50.0,30229.5,1
150.0,1.5,35
150.0,4.5,112
150.0,7.5,136
150.0,10.5,109
150.0,13.5,33
150.0,16.5,49
150.0,19.5,63
150.0,22.5,25
150.0,25.5,30
150.0,28.5,16
150.0,31.5,17
150.0,34.5,8
150.0,37.5,8
150.0,40.5,10
150.0,43.5,2
150.0,46.5,1
150.0,49.5,7
150.0,52.5,6
150.0,55.5,3
150.0,58.5,1
150.0,61.5,10
150.0,64.5,20
150.0,67.5,14
150.0,70.5,3
150.0,73.5,5
150.0,76.5,4
150.0,79.5,1
150.0,85.5,1
150.0,88.5,1
150.0,97.5,1
150.0,106.5,1
150.0,109.5,1
150.0,118.5,1
150.0,127.5,1
150.0,142.5,1
150.0,184.5,1
150.0,187.5,1
150.0,202.5,1
150.0,235.5,1
150.0,283.5,1
150.0,1540.5,1
150.0,1561.5,1
150.0,1573.5,1
150.0,2014.5,2
150.0,2032.5,1
150.0,2035.5,1
150.0,2263.5,1
150.0,2338.5,1
150.0,2722.5,1
150.0,3088.5,1
250.0,1.5,8
250.0,4.5,29
250.0,7.5,120
250.0,10.5,60
250.0,13.5,28
250.0,16.5,32
250.0,19.5,56
250.0,22.5,27
250.0,25.5,20
250.0,28.5,21
250.0,31.5,17
250.0,34.5,12
250.0,37.5,16
250.0,40.5,7
250.0,43.5,4
250.0,46.5,3
250.0,49.5,1
250.0,55.5,2
250.0,58.5,2
250.0,61.5,1
250.0,67.5,3
250.0,76.5,1
250.0,79.5,1
250.0,85.5,1
250.0,100.5,2
250.0,103.5,1
250.0,196.5,1
250.0,208.5,1
250.0,214.5,1
250.0,298.5,1
250.0,346.5,1
250.0,1192.5,1
250.0,1405.5,1
250.0,1549.5,1
250.0,1555.5,1
250.0,1597.5,1
250.0,2020.5,1
250.0,2032.5,1
250.0,2101.5,1
250.0,2401.5,1
350.0,1.5,150
350.0,4.5,209
350.0,7.5,510
350.0,10.5,174
350.0,13.5,94
350.0,16.5,110
350.0,19.5,131
350.0,22.5,76
350.0,25.5,69
350.0,28.5,57
350.0,31.5,37
350.0,34.5,18
350.0,37.5,70
350.0,40.5,24
350.0,43.5,35
350.0,46.5,39
350.0,49.5,23
350.0,52.5,13
350.0,55.5,28
