ip_path_len,perc_gte
3,1.0
4,0.9998095056672064
5,0.9862844080388609
6,0.9499952376416801
7,0.8657014953805124
8,0.765120487665492
9,0.6619678064577579
10,0.5465282407848366
11,0.4229926659681874
12,0.2737403562244023
13,0.18011239165634818
14,0.1072483093627965
15,0.05952947899799976
16,0.03324126107248304
17,0.017525478617011148
18,0.008096009143727989
19,0.004286122487855981
20,0.0029526621583008117
21,0.0016192018287456422
22,0.0010477188303648077
23,0.000380988665587223
26,0.0001904943327936115
27,9.524716639675024e-05
27,0
