binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,104.0805,62.341,147.2875
100.0,30.0025,13.733249999999998,83.298
200.0,18.579,10.0805,73.571
300.0,65.167,17.444,102.8095
400.0,21.060000000000002,6.9982500000000005,57.328500000000005
500.0,18.5225,9.049,66.509
600.0,15.637,10.8825,30.587000000000003
700.0,14.5665,6.109,39.99525
800.0,79.342,22.931,3015.9315
900.0,27.4995,21.91425,39.052
1000.0,25.689,22.053,36.058
1100.0,24.141,17.492,61.644
1200.0,39.6465,22.0925,69.33075
1300.0,29.262,24.775,34.69
1400.0,32.8845,28.058,39.166
1500.0,34.422,27.4585,48.011
1600.0,32.6605,27.9,41.138999999999996
1700.0,37.202,27.437,63.4795
1800.0,43.541,27.149500000000003,84.708
1900.0,43.141,33.5375,48.426
2000.0,43.396,36.818,45.518
2100.0,46.866,33.305,74.6875
2200.0,38.662,35.594,60.2625
2300.0,35.611000000000004,10.33,58.325
2400.0,52.2725,34.909,67.78450000000001
2500.0,59.1705,45.57299999999999,71.9855
2600.0,40.322,23.705,61.35
2700.0,44.753,34.423,80.792
2800.0,63.1045,47.5685,77.767
2900.0,76.504,62.855,92.306
3000.0,61.699,52.715,73.62675
3100.0,87.43875,72.70349999999999,97.9745
3200.0,78.438,60.63,87.46
3300.0,71.02475,60.8,85.344
3400.0,67.7175,60.427,86.8295
3500.0,70.73349999999999,63.955,92.523
3600.0,80.22525,66.434,98.3255
3700.0,69.0295,66.34649999999999,89.00625000000001
3800.0,73.697,31.762,87.17
3900.0,67.25,24.5955,82.865
4000.0,87.45599999999999,60.928,104.4325
4100.0,66.466,18.389,97.493
4200.0,92.382,89.432,107.42
4300.0,104.283,100.746,128.429
4400.0,146.639,97.348,182.3615
4500.0,91.776,84.558,93.917
4600.0,108.104,90.497,1591.3545
4700.0,114.18825,104.455,123.6885
4800.0,103.7675,99.18199999999999,127.72
4900.0,118.86025000000001,95.556,1612.8600000000001
5000.0,149.56900000000002,70.345,150.092
5100.0,98.5675,68.851,171.852
5200.0,77.55775,74.38,115.63550000000001
5300.0,76.039,67.00049999999999,103.064
5400.0,78.353,68.641,114.7855
5500.0,73.33624999999999,67.71950000000001,86.27725000000001
5600.0,73.204,67.5015,94.747
5700.0,125.243,89.384,136.074
5800.0,88.55924999999999,74.73949999999999,100.056
5900.0,86.959,75.063,114.961
6000.0,95.337,83.582,130.82
6100.0,89.64975000000001,81.583,110.571
6200.0,85.211,77.519,94.984
6300.0,85.464,78.8035,95.08000000000001
6400.0,93.03225,85.2265,105.9675
6500.0,99.09575000000001,90.5875,134.2375
