ip_path_len,perc_gte
2,1.0
3,0.9999442508710802
4,0.9946759581881534
5,0.9567386759581882
6,0.8539651567944251
7,0.7383414634146341
8,0.5878745644599304
9,0.4743693379790941
10,0.3677212543554007
11,0.28749825783972127
12,0.21410452961672477
13,0.15921951219512198
14,0.11225087108013942
15,0.06843205574912892
16,0.043484320557491296
17,0.02494773519163762
18,0.017449477351916376
19,0.012905923344947778
20,0.005686411149825821
21,0.003094076655052236
22,0.001616724738675912
23,0.0006411149825783502
24,0.00033449477351921164
25,0.00025087108013932546
27,8.362369337977515e-05
27,0
