country_or_state,median_rtt
usa,28.573
swe,76.77850000000001
fin,96.371
can,15.35
sgp,214.155
ury,141.227
gbr,71.056
ita,99.118
kor,189.372
dnk,84.112
deu,85.989
grc,114.146
fra,79.829
svk,88.75
hkg,69.722
bra,130.87150000000003
hrv,99.397
col,78.705
chn,222.511
pol,97.7655
che,84.33949999999999
bel,78.519
nld,77.21549999999999
hun,94.4905
rus,122.1505
kaz,161.556
irn,160.82299999999998
mex,77.917
esp,266.578
mar,113.573
jpn,155.659
vnm,242.226
ind,205.513
tur,123.743
qat,187.1485
twn,193.81
srb,99.049
irl,67.53450000000001
aus,216.96699999999998
aut,89.957
nor,92.78800000000001
egy,130.509
zaf,223.369
civ,162.74
mus,245.36
tza,253.1445
ken,261.384
arg,137.403
tha,244.416
omn,225.929
ukr,109.5085
jam,48.926
bgr,106.0985
phl,219.678
isr,131.271
bwa,225.9955
zmb,246.0215
rwa,297.7675
nga,168.714
chl,155.62
nzl,213.553
are,179.272
rou,108.598
mys,227.627
pak,236.76600000000002
geo,147.238
cze,86.115
svn,94.38749999999999
pan,79.53999999999999
cub,104.9625
idn,233.5685
sau,157.1685
cyp,131.31900000000002
mng,198.983
dza,128.709
lva,102.729
prt,93.0605
bmu,27.058
gtm,71.892
lka,238.948
npl,275.704
sen,135.822
hti,57.134
per,110.518
ven,58.458
nam,214.336
est,91.955
slv,55.779
tun,110.772
khm,246.24
mdg,255.464
tgo,231.7855
bol,137.9845
ago,152.35
ecu,97.079
gha,172.411
blr,119.49600000000001
dom,49.2275
cri,85.6005
pri,53.905
pry,351.556
kwt,180.92649999999998
arm,130.868
yem,240.671
tto,80.7105
ltu,101.6995
cpv,150.473
sgs,214.655
uga,281.141
lby,117.6495
gin,198.474
bgd,263.299
dji,250.838
zwe,242.591
uzb,153.9525
mda,113.3635
mwi,236.967
isl,103.48
fro,92.905
lux,81.568
aze,149.92000000000002
maf,491.043
glp,374.513
guy,75.291
gnq,264.427
gab,188.524
imn,80.0315
hnd,50.8575
png,254.749
mlt,118.649
fji,248.024
bih,101.5625
sle,286.596
cmr,185.046
blz,48.172
mac,188.35
irq,184.368
mkd,113.2935
grl,56.2395
gum,200.947
jey,81.423
ggy,80.0025
cuw,63.293
bhr,185.50150000000002
cym,190.455
ben,173.3515
mtq,47.83
jor,134.598
lao,234.717
dma,26.941
bes,60.5375
kgz,173.025
afg,184.415
alb,2474.3244999999997
reu,247.97699999999998
moz,231.556
mne,103.477
mmr,273.7685
vgb,84.47800000000001
guf,600.035
lbn,124.459
and,408.3145
brb,73.523
kna,82.002
ncl,242.0695
som,188.296
pse,123.633
gmb,137.142
bfa,173.961
wsm,236.85750000000002
vct,85.177
syr,140.447
mrt,140.521
cod,284.0865
nic,61.6415
myt,264.056
bhs,33.656
sxm,63.319
ata,115.047
cog,1238.6415
brn,225.0385
mco,81.3095
tca,62.907
mdv,225.6155
tjk,166.697
nru,257.115
stp,268.1735
ssd,233.761
sdn,141.205
aia,60.831
ny,2.321
ga,25.985500000000002
il,20.352
nj,1.9655
pa,10.068000000000001
md,8.382
ma,16.9375
va,16.308
dc,25.07
wa,62.286
ca,63.68
co,40.595
oh,26.886
wv,15.85
nc,25.9025
fl,34.063500000000005
mo,27.298
tx,40.977
ct,13.0155
ia,40.627
mn,25.832
in,24.137
mi,26.811
ri,8.602
az,58.173
or,75.124
la,39.028
sc,33.7635
ut,56.175
al,31.1355
nm,46.948
nv,65.655
hi,108.7015
ak,65.639
ks,42.2375
tn,37.019999999999996
wi,21.799
ok,43.4825
wy,155.814
ky,24.6385
me,13.612
sd,40.073499999999996
ar,41.55500000000001
ms,50.2495
de,10.5125
mt,64.544
ne,36.9855
nd,43.954
nh,12.408
id,70.359
vt,13.737
