ip_path_len,perc_gte
0,1.0
2,0.7469344163170368
3,0.7469112492383823
4,0.7341647225626495
5,0.7020899021654268
6,0.630772367235264
7,0.5574323463385591
8,0.4830613904417267
9,0.4022847372969116
10,0.31239183870153153
11,0.22527898954469738
12,0.15779792283972782
13,0.09824231374247938
14,0.05993323247931759
15,0.03174121446459721
16,0.01994222130583556
17,0.008657537293204842
18,0.0052983108882952434
19,0.0025877626857131464
20,0.0014687927866984252
21,0.0007760971349274337
22,0.0004448079101673219
23,0.0002965386067782516
24,0.00018765333710180077
25,0.0001436358876582
26,8.108477529089608e-05
27,3.2433910116314024e-05
28,1.8533662923592154e-05
29,1.6216955058157012e-05
30,9.266831461851588e-06
33,6.9501235964164465e-06
35,4.633415730870283e-06
38,2.3167078654351414e-06
38,0
