hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.796,0.705,1.107
2,0.858,0.712,5.752
3,3.702,0.895,59.451
4,59.566,4.455,79.42
5,68.6325,31.43,97.993
6,84.50550000000001,58.787,154.462
7,103.331,62.35,188.32
8,115.96799999999999,70.074,199.7335
9,142.55349999999999,75.269,215.111
10,169.347,86.492,222.75
11,187.31099999999998,92.32900000000001,225.39499999999998
12,185.35399999999998,92.835,225.196
13,186.699,99.782,226.099
14,178.6305,103.6415,224.06099999999998
15,175.406,107.878,222.285
16,175.3115,102.549,219.659
17,174.8195,104.07,223.598
18,177.514,118.277,228.879
19,181.3155,153.07150000000001,237.14800000000002
20,182.27100000000002,153.17149999999998,233.534
21,200.933,119.434,228.133
22,202.0665,170.932,237.803
23,199.973,177.2965,228.1905
24,214.4735,188.2015,247.471
25,226.083,203.012,227.477
26,203.42849999999999,203.233,203.624
