rtt,perc_gte
0.424,1.0
0.453,0.9999047528336032
0.538,0.9998095056672064
0.568,0.9997142585008096
0.628,0.9996190113344128
0.636,0.999523764168016
0.639,0.9994285170016192
0.651,0.9993332698352224
0.657,0.9992380226688256
0.692,0.9991427755024288
0.695,0.999047528336032
0.703,0.9989522811696352
0.734,0.9988570340032384
0.737,0.9987617868368416
0.74,0.9986665396704448
0.765,0.998571292504048
0.78,0.9984760453376512
0.796,0.9983807981712544
0.798,0.9982855510048576
0.81,0.9981903038384609
0.834,0.998095056672064
0.84,0.9979998095056672
0.851,0.9979045623392704
0.867,0.9978093151728736
0.868,0.9977140680064768
0.869,0.99761882084008
0.87,0.9975235736736832
0.873,0.9974283265072864
0.878,0.9973330793408897
0.892,0.9972378321744928
0.898,0.997142585008096
0.904,0.9970473378416992
0.937,0.9968568435089056
0.964,0.9967615963425088
0.975,0.996666349176112
1.016,0.9965711020097152
1.037,0.9964758548433185
1.042,0.9962853605105249
1.083,0.996190113344128
1.105,0.9960948661777312
1.113,0.9959996190113344
1.114,0.9959043718449376
1.119,0.9958091246785408
1.128,0.995713877512144
1.143,0.9956186303457473
1.144,0.9955233831793504
1.147,0.9954281360129537
1.148,0.9953328888465568
1.15,0.9951423945137632
1.153,0.9950471473473664
1.17,0.9949519001809696
1.172,0.9948566530145728
1.178,0.994761405848176
1.195,0.9946661586817792
1.198,0.9944756643489856
1.203,0.9943804171825888
1.243,0.994285170016192
1.254,0.9941899228497952
1.26,0.9940946756833984
1.261,0.9939994285170016
1.263,0.9939041813506048
1.269,0.9937136870178113
1.27,0.9935231926850177
1.271,0.9934279455186208
1.278,0.993332698352224
1.279,0.9932374511858272
1.282,0.9930469568530336
1.285,0.9929517096866368
1.287,0.9928564625202401
1.29,0.9927612153538432
1.294,0.9926659681874465
1.304,0.9925707210210496
1.321,0.9924754738546528
1.324,0.992380226688256
1.325,0.9922849795218592
1.328,0.9921897323554624
1.331,0.9920944851890656
1.333,0.9919992380226689
1.335,0.991903990856272
1.343,0.9918087436898753
1.344,0.9917134965234784
1.369,0.9915230021906848
1.383,0.991427755024288
1.392,0.9913325078578912
1.394,0.9912372606914944
1.421,0.9911420135250977
1.424,0.9910467663587008
1.425,0.9909515191923041
1.426,0.9907610248595105
1.442,0.99047528336032
1.447,0.9903800361939232
1.482,0.9902847890275265
1.501,0.9901895418611296
1.52,0.9900942946947329
1.551,0.989999047528336
1.563,0.9899038003619393
1.569,0.9898085531955424
1.573,0.9897133060291456
1.586,0.9896180588627488
1.592,0.989522811696352
1.599,0.9894275645299553
1.603,0.9893323173635584
1.625,0.9892370701971617
1.633,0.9891418230307648
1.636,0.9890465758643681
1.644,0.9889513286979712
1.653,0.9888560815315744
1.66,0.9887608343651776
1.689,0.9886655871987808
1.692,0.9885703400323841
1.734,0.9884750928659872
1.774,0.9883798456995905
1.803,0.9882845985331936
1.878,0.9881893513667969
1.906,0.9880941042004
1.943,0.9879988570340033
1.992,0.9879036098676064
2.018,0.9878083627012096
2.083,0.9877131155348129
2.104,0.987617868368416
2.172,0.9875226212020193
2.175,0.9874273740356224
2.235,0.9873321268692257
2.238,0.9872368797028288
2.335,0.9871416325364321
2.626,0.9870463853700352
2.661,0.9869511382036384
2.725,0.9868558910372417
2.956,0.9867606438708448
2.966,0.9866653967044481
3.036,0.9865701495380512
3.043,0.9864749023716545
3.05,0.9863796552052576
3.097,0.9862844080388609
3.218,0.986189160872464
3.23,0.9860939137060672
3.301,0.9859986665396705
3.306,0.9859034193732736
3.324,0.9858081722068769
3.423,0.98571292504048
3.448,0.9856176778740833
3.501,0.9855224307076864
3.518,0.9854271835412897
3.573,0.9853319363748928
3.611,0.985236689208496
3.624,0.9851414420420992
3.631,0.9850461948757024
3.664,0.9849509477093057
3.716,0.9848557005429088
3.753,0.9847604533765121
3.798,0.9846652062101152
3.882,0.9845699590437185
3.889,0.9844747118773216
3.89,0.9843794647109249
3.992,0.9842842175445281
4.02,0.9841889703781312
4.025,0.9840937232117345
4.104,0.9839984760453376
4.113,0.9839032288789409
4.139,0.983807981712544
4.178,0.9837127345461473
4.2,0.9836174873797504
4.222,0.9835222402133537
4.292,0.9834269930469568
4.453,0.98333174588056
4.492,0.9832364987141633
4.539,0.9831412515477664
4.559,0.9830460043813697
4.689,0.9829507572149728
4.785,0.9828555100485761
4.814,0.9827602628821792
4.818,0.9826650157157825
4.832,0.9825697685493856
4.893,0.9824745213829889
5.086,0.9823792742165921
5.089,0.9822840270501952
5.207,0.9821887798837985
5.284,0.9820935327174016
5.375,0.9819982855510049
5.412,0.981903038384608
5.442,0.9818077912182113
5.445,0.9817125440518144
5.519,0.9816172968854177
5.53,0.9815220497190209
5.547,0.981426802552624
5.562,0.9813315553862273
5.572,0.9812363082198304
5.583,0.9811410610534337
5.594,0.9810458138870368
5.608,0.9809505667206401
5.626,0.9808553195542432
5.628,0.9807600723878465
5.873,0.9806648252214497
5.898,0.9805695780550528
5.914,0.9804743308886561
5.954,0.9803790837222592
5.956,0.9802838365558625
5.958,0.9801885893894656
5.96,0.9800933422230689
5.971,0.979998095056672
5.982,0.9799028478902753
5.996,0.9798076007238785
5.999,0.9797123535574817
6.006,0.9796171063910849
6.022,0.979521859224688
6.029,0.9794266120582913
6.051,0.9793313648918944
6.063,0.9792361177254977
6.09,0.9791408705591008
6.127,0.9790456233927041
6.22,0.9789503762263073
6.279,0.9788551290599105
6.297,0.9787598818935137
6.298,0.9786646347271168
6.299,0.9785693875607201
6.347,0.9784741403943232
6.426,0.9783788932279265
6.452,0.9782836460615296
6.459,0.9781883988951329
6.471,0.9780931517287361
6.509,0.9779979045623393
6.539,0.9779026573959425
6.562,0.9778074102295456
6.57,0.9777121630631489
6.58,0.977616915896752
6.581,0.9775216687303553
6.59,0.9774264215639584
6.609,0.9773311743975617
6.61,0.9772359272311649
6.625,0.9771406800647681
6.63,0.9770454328983713
6.647,0.9769501857319745
6.71,0.9768549385655777
6.711,0.9767596913991808
6.838,0.9766644442327841
6.865,0.9765691970663872
6.876,0.9764739498999905
6.882,0.9762834555671969
6.884,0.9761882084008001
6.896,0.9760929612344033
6.907,0.9759977140680065
6.932,0.9759024669016096
6.972,0.9758072197352129
6.99,0.975711972568816
6.991,0.9756167254024193
7.002,0.9755214782360224
7.026,0.9754262310696257
7.074,0.9753309839032289
7.086,0.9752357367368321
7.095,0.9751404895704353
7.154,0.9750452424040384
7.163,0.9749499952376417
7.172,0.9748547480712448
7.228,0.9747595009048481
7.279,0.9746642537384513
7.306,0.9745690065720545
7.36,0.9744737594056577
7.396,0.9743785122392609
7.446,0.9742832650728641
7.456,0.9741880179064673
7.521,0.9740927707400705
7.523,0.9739975235736736
7.55,0.9739022764072769
7.558,0.97380702924088
7.625,0.9737117820744833
7.684,0.9736165349080865
7.703,0.9735212877416897
7.72,0.9734260405752929
7.736,0.9733307934088961
7.756,0.9732355462424993
7.777,0.9731402990761024
7.788,0.9730450519097057
7.796,0.9729498047433089
7.858,0.9728545575769121
7.864,0.9727593104105153
7.916,0.9726640632441185
7.922,0.9725688160777217
7.979,0.9724735689113249
7.983,0.9722830745785312
7.994,0.9721878274121345
8.001,0.9720925802457376
8.042,0.9719973330793409
8.084,0.9719020859129441
8.162,0.9718068387465473
8.181,0.9717115915801505
8.225,0.9716163444137537
8.233,0.9715210972473569
8.271,0.97142585008096
8.283,0.9713306029145633
8.333,0.9712353557481664
8.396,0.9711401085817697
8.4,0.9710448614153729
8.459,0.9709496142489761
8.46,0.9708543670825793
8.485,0.9707591199161825
8.489,0.9706638727497857
8.558,0.9705686255833889
8.561,0.9704733784169921
8.606,0.9703781312505952
8.612,0.9702828840841985
8.631,0.9701876369178017
8.653,0.9700923897514049
8.666,0.9699971425850081
8.721,0.9699018954186113
8.722,0.9698066482522145
8.745,0.9697114010858177
8.768,0.9696161539194209
8.796,0.969520906753024
8.845,0.9694256595866273
8.888,0.9693304124202305
8.895,0.9692351652538337
8.9,0.9691399180874369
8.959,0.9690446709210401
8.975,0.9689494237546433
8.984,0.9688541765882465
9.059,0.9687589294218497
9.082,0.9685684350890561
9.117,0.9684731879226594
9.139,0.9683779407562625
9.207,0.9682826935898657
9.328,0.9681874464234689
9.353,0.9680921992570721
9.396,0.9679969520906753
9.397,0.9679017049242785
9.413,0.9678064577578817
9.485,0.9677112105914849
9.512,0.9676159634250882
9.532,0.9675207162586913
9.558,0.9674254690922945
9.608,0.9673302219258977
9.613,0.9672349747595009
9.625,0.9671397275931041
9.627,0.9670444804267073
9.686,0.9669492332603105
9.697,0.9668539860939137
9.788,0.966758738927517
9.889,0.9665682445947233
9.911,0.9664729974283265
9.975,0.9663777502619297
9.993,0.9662825030955329
10.003,0.9661872559291361
10.019,0.9660920087627393
10.046,0.9659967615963425
10.104,0.9659015144299457
10.12,0.9658062672635489
10.14,0.9657110200971522
10.205,0.9656157729307553
10.229,0.9655205257643585
10.24,0.9654252785979617
10.245,0.9653300314315649
10.261,0.9652347842651681
10.268,0.9651395370987713
10.29,0.9650442899323746
10.318,0.9649490427659777
10.331,0.964853795599581
10.349,0.9647585484331841
10.369,0.9646633012667873
10.391,0.9645680541003905
10.395,0.9644728069339937
10.476,0.9643775597675969
10.479,0.9642823126012001
10.518,0.9641870654348033
10.533,0.9640918182684065
10.549,0.9639965711020098
10.57,0.9639013239356129
10.679,0.9638060767692161
10.693,0.9637108296028193
10.694,0.9636155824364225
10.711,0.9635203352700257
10.715,0.9634250881036289
10.815,0.9633298409372322
10.839,0.9632345937708353
10.938,0.9631393466044386
10.967,0.9630440994380417
11.042,0.962948852271645
11.044,0.9628536051052481
11.054,0.9627583579388513
11.104,0.9626631107724545
11.113,0.9625678636060577
11.116,0.9624726164396609
11.137,0.9623773692732641
11.161,0.9621868749404705
11.203,0.9620916277740738
11.213,0.9619963806076769
11.218,0.9619011334412801
11.242,0.9618058862748833
11.243,0.9617106391084865
11.25,0.9616153919420898
11.287,0.9615201447756929
11.334,0.9614248976092962
11.375,0.9613296504428993
11.421,0.9612344032765026
11.506,0.9611391561101057
11.637,0.961043908943709
11.658,0.9609486617773121
11.839,0.9608534146109153
11.889,0.9607581674445185
11.952,0.9606629202781217
11.984,0.960567673111725
12.012,0.9604724259453281
12.053,0.9603771787789314
12.082,0.9602819316125345
12.1,0.9601866844461378
12.119,0.9600914372797409
12.181,0.9599961901133441
12.184,0.9599009429469473
12.191,0.9598056957805505
12.202,0.9597104486141538
12.22,0.9596152014477569
12.392,0.9595199542813602
12.415,0.9594247071149633
12.498,0.9593294599485666
12.502,0.9592342127821697
12.63,0.9591389656157729
12.688,0.9590437184493761
12.691,0.9589484712829793
12.716,0.9588532241165826
12.801,0.9587579769501857
12.84,0.958662729783789
12.887,0.9585674826173921
12.909,0.9584722354509954
12.919,0.9583769882845985
12.974,0.9582817411182017
12.982,0.9581864939518049
12.986,0.9580912467854081
12.995,0.9579959996190114
13.047,0.9579007524526145
13.158,0.9578055052862178
13.264,0.9577102581198209
13.303,0.9576150109534242
13.305,0.9575197637870273
13.361,0.9574245166206306
13.4,0.9573292694542337
13.431,0.9572340222878369
13.475,0.9571387751214402
13.508,0.9570435279550433
13.515,0.9569482807886466
13.539,0.9568530336222497
13.544,0.956757786455853
13.572,0.9566625392894561
13.574,0.9565672921230594
13.589,0.9564720449566625
13.785,0.9563767977902657
13.886,0.9562815506238689
13.944,0.9561863034574721
14.019,0.9560910562910754
14.031,0.9559958091246785
14.081,0.9559005619582818
14.211,0.9558053147918849
14.311,0.9557100676254882
14.339,0.9556148204590913
14.343,0.9555195732926945
14.344,0.9554243261262978
14.39,0.9553290789599009
14.397,0.9552338317935042
14.411,0.9551385846271073
14.432,0.9550433374607106
14.48,0.9549480902943137
14.504,0.954852843127917
14.547,0.9547575959615201
14.612,0.9546623487951233
14.648,0.9545671016287265
14.67,0.9544718544623297
14.761,0.954376607295933
14.797,0.9542813601295361
14.822,0.9541861129631394
14.841,0.9540908657967425
14.853,0.9539956186303458
14.856,0.9539003714639489
14.859,0.9538051242975522
14.91,0.9537098771311554
14.92,0.9536146299647585
14.922,0.9535193827983618
14.95,0.9534241356319649
14.953,0.9533288884655682
14.971,0.9532336412991713
14.98,0.9531383941327746
14.999,0.9530431469663777
15.018,0.952947899799981
15.026,0.9528526526335841
15.072,0.9527574054671873
15.128,0.9526621583007906
15.142,0.9525669111343937
15.155,0.952471663967997
15.159,0.9523764168016001
15.17,0.9522811696352034
15.187,0.9521859224688065
15.223,0.9520906753024098
15.238,0.951995428136013
15.265,0.9519001809696161
15.284,0.9518049338032194
15.327,0.9517096866368225
15.33,0.9516144394704258
15.357,0.9515191923040289
15.376,0.9514239451376322
15.395,0.9513286979712353
15.477,0.9512334508048386
15.492,0.9511382036384417
15.582,0.951042956472045
15.613,0.9509477093056482
15.65,0.9508524621392513
15.658,0.9507572149728546
15.711,0.9506619678064577
15.738,0.950566720640061
15.756,0.9504714734736641
15.757,0.9503762263072674
15.781,0.9502809791408705
15.86,0.9501857319744738
15.892,0.950090484808077
15.899,0.9499952376416801
15.936,0.9498999904752834
15.942,0.9498047433088865
15.95,0.9497094961424898
15.954,0.9496142489760929
15.967,0.9495190018096962
15.975,0.9494237546432993
15.979,0.9493285074769026
16.022,0.9492332603105058
16.046,0.949138013144109
16.109,0.9490427659777122
16.163,0.9489475188113153
16.166,0.9488522716449186
16.167,0.9487570244785217
16.178,0.948661777312125
16.221,0.9485665301457281
16.256,0.9484712829793314
16.297,0.9483760358129346
16.308,0.9482807886465378
16.376,0.948185541480141
16.392,0.9480902943137441
16.398,0.9479950471473474
16.428,0.9478997999809505
16.43,0.9478045528145538
16.445,0.9477093056481569
16.451,0.9476140584817602
16.517,0.9475188113153634
16.52,0.9474235641489666
16.525,0.9473283169825698
16.565,0.947233069816173
16.567,0.9471378226497762
16.68,0.9470425754833793
16.683,0.9469473283169826
16.708,0.9468520811505857
16.719,0.9466615868177922
16.755,0.9465663396513954
16.786,0.9464710924849986
16.827,0.9463758453186017
16.845,0.946280598152205
16.855,0.9460901038194114
16.886,0.9459948566530145
16.909,0.9458996094866178
16.933,0.945804362320221
16.95,0.9457091151538242
16.959,0.9456138679874274
16.982,0.9455186208210306
17.018,0.9454233736546338
17.02,0.9453281264882369
17.029,0.9452328793218402
17.074,0.9451376321554433
17.082,0.9450423849890466
17.121,0.9449471378226497
17.124,0.944851890656253
17.182,0.9447566434898562
17.213,0.9446613963234594
17.227,0.9445661491570626
17.239,0.9444709019906657
17.255,0.944375654824269
17.258,0.9442804076578721
17.278,0.9441851604914754
17.313,0.9440899133250786
17.362,0.9439946661586818
17.366,0.943899418992285
17.374,0.9438041718258882
17.379,0.9437089246594914
17.382,0.9436136774930945
17.396,0.9435184303266978
17.402,0.9434231831603009
17.404,0.9433279359939042
17.433,0.9432326888275073
17.446,0.9431374416611106
17.449,0.9430421944947138
17.469,0.942946947328317
17.48,0.9428517001619202
17.564,0.9426612058291266
17.593,0.9425659586627297
17.627,0.942470711496333
17.629,0.9423754643299362
17.646,0.9422802171635394
17.658,0.9421849699971426
17.691,0.9420897228307458
17.712,0.941994475664349
17.724,0.9418992284979522
17.732,0.9418039813315554
17.754,0.9417087341651585
17.772,0.9416134869987618
17.812,0.9415182398323649
17.869,0.9414229926659682
17.886,0.9413277454995714
17.893,0.9412324983331746
17.895,0.9411372511667778
17.914,0.941042004000381
17.922,0.9409467568339842
17.932,0.9408515096675873
17.967,0.9407562625011906
17.987,0.9406610153347938
17.992,0.940565768168397
18.0,0.9404705210020002
18.001,0.9403752738356034
18.003,0.9402800266692066
18.01,0.9401847795028098
18.011,0.940089532336413
18.013,0.9399942851700162
18.024,0.9398990380036194
18.03,0.9398037908372225
18.043,0.9397085436708258
18.046,0.939613296504429
18.07,0.9395180493380322
18.075,0.9394228021716354
18.088,0.9393275550052386
18.09,0.939137060672445
18.123,0.9390418135060482
18.164,0.9389465663396513
18.181,0.9388513191732546
18.208,0.9387560720068578
18.217,0.938660824840461
18.254,0.9385655776740642
18.266,0.9384703305076674
18.285,0.9383750833412706
18.292,0.9382798361748738
18.304,0.938184589008477
18.329,0.9380893418420801
18.347,0.9379940946756834
18.382,0.9378988475092866
18.395,0.9378036003428898
18.402,0.937708353176493
18.42,0.9376131060100962
18.439,0.9375178588436994
18.466,0.9374226116773026
18.471,0.9373273645109058
18.483,0.9371368701781122
18.489,0.9370416230117153
18.506,0.9369463758453186
18.51,0.9368511286789218
18.563,0.936755881512525
18.578,0.9366606343461282
18.608,0.9365653871797314
18.666,0.9364701400133346
18.672,0.9363748928469378
18.676,0.936279645680541
18.691,0.9361843985141443
18.692,0.9360891513477474
18.706,0.9359939041813506
18.748,0.9358986570149538
18.749,0.935803409848557
18.77,0.9356129155157634
18.78,0.9355176683493666
18.781,0.9354224211829698
18.868,0.935327174016573
18.872,0.9352319268501762
18.889,0.9351366796837794
18.914,0.9350414325173826
18.979,0.9349461853509858
19.013,0.934850938184589
19.022,0.9347556910181922
19.025,0.9346604438517954
19.026,0.9345651966853986
19.042,0.9344699495190019
19.051,0.934374702352605
19.07,0.9342794551862083
19.074,0.9341842080198114
19.075,0.9340889608534146
19.085,0.9339937136870178
19.09,0.933898466520621
19.1,0.9338032193542242
19.115,0.9337079721878274
19.149,0.9336127250214306
19.153,0.9335174778550338
19.168,0.9334222306886371
19.213,0.9333269835222402
19.277,0.9332317363558434
19.293,0.9331364891894466
19.304,0.9330412420230498
19.34,0.932945994856653
19.351,0.9328507476902562
19.358,0.9327555005238595
19.38,0.9326602533574626
19.381,0.9325650061910659
19.386,0.932469759024669
19.387,0.9323745118582722
19.399,0.9322792646918754
19.407,0.9321840175254786
19.42,0.9320887703590818
19.427,0.931993523192685
19.448,0.9318982760262882
19.487,0.9318030288598914
19.544,0.9317077816934947
19.557,0.9316125345270978
19.565,0.931517287360701
19.574,0.9314220401943042
19.604,0.9313267930279074
19.612,0.9312315458615106
19.651,0.9311362986951138
19.659,0.9310410515287171
19.674,0.9309458043623202
19.733,0.9308505571959235
19.752,0.9307553100295266
19.753,0.9306600628631299
19.754,0.930564815696733
19.761,0.9304695685303362
19.79,0.9303743213639394
19.814,0.9302790741975426
19.859,0.9301838270311458
19.864,0.930088579864749
19.886,0.9299933326983523
19.904,0.9298980855319554
19.912,0.9298028383655587
19.95,0.9297075911991618
19.962,0.929612344032765
19.979,0.9295170968663682
19.982,0.9294218496999714
19.997,0.9293266025335747
20.05,0.9292313553671778
20.106,0.9291361082007811
20.108,0.9290408610343842
20.113,0.9289456138679875
20.128,0.9288503667015906
20.13,0.9287551195351939
20.185,0.928659872368797
20.213,0.9285646252024002
20.218,0.9284693780360034
20.245,0.9283741308696066
20.269,0.9282788837032099
20.345,0.928183636536813
20.359,0.9280883893704163
20.368,0.9279931422040194
20.378,0.9278978950376227
20.391,0.9278026478712258
20.43,0.927707400704829
