hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.901,0.77,1.22
2,0.673,0.629,0.725
3,1.35,0.761,18.355
4,30.985,27.721,40.395
5,28.889,28.476,33.214
6,39.027,28.239,46.162499999999994
7,49.0595,37.276,202.301
8,124.4785,41.854,212.844
9,178.115,113.626,224.785
10,197.148,130.248,238.943
11,205.98250000000002,130.199,248.511
12,190.844,143.182,243.142
13,182.6455,146.7405,239.2815
14,180.438,145.096,235.027
15,184.916,143.982,237.918
16,185.673,141.314,245.029
17,190.003,152.69650000000001,249.8865
18,194.347,153.7925,252.92
19,194.303,168.442,241.061
20,193.473,171.2955,234.71
21,189.20850000000002,166.27800000000002,231.91649999999998
22,186.04,163.757,230.381
23,187.653,163.276,229.585
24,225.401,192.775,261.484
25,235.381,204.3085,278.8025
26,244.78699999999998,212.084,266.95799999999997
27,243.828,194.077,262.841
28,229.19650000000001,211.648,257.659
29,222.19799999999998,187.425,257.58349999999996
30,215.443,178.713,228.906
31,228.553,204.461,255.439
32,253.7705,201.573,263.729
33,213.854,165.97199999999998,219.59
34,176.41,160.961,219.395
35,174.231,154.884,183.012
36,215.873,211.129,217.248
37,178.20499999999998,177.093,179.317
38,168.37,153.83350000000002,183.3395
39,181.978,176.491,187.465
42,175.6825,174.943,176.422
