rtt,perc_gte
0.502,1.0
0.545,0.9999691500848372
0.552,0.9999383001696746
0.554,0.9999074502545118
0.558,0.9998766003393491
0.559,0.9998457504241863
0.56,0.9998149005090236
0.572,0.9997840505938609
0.598,0.9997532006786981
0.603,0.9997223507635354
0.607,0.9996915008483727
0.61,0.9996606509332099
0.612,0.9996298010180472
0.615,0.9995989511028844
0.618,0.9995681011877218
0.619,0.999537251272559
0.632,0.9995064013573962
0.636,0.9994755514422335
0.638,0.9994447015270708
0.666,0.9994138516119081
0.683,0.9993830016967453
0.688,0.9993521517815827
0.689,0.9993213018664199
0.692,0.9992904519512571
0.705,0.9992596020360944
0.709,0.9992287521209317
0.717,0.999197902205769
0.719,0.9991670522906062
0.72,0.9991362023754434
0.728,0.9991053524602808
0.731,0.999074502545118
0.737,0.9990436526299553
0.741,0.9990128027147925
0.756,0.9989511028844671
0.767,0.9989202529693043
0.777,0.9988894030541416
0.78,0.9988585531389789
0.791,0.9988277032238161
0.792,0.9987968533086534
0.797,0.9987660033934906
0.798,0.998735153478328
0.799,0.9986734536480024
0.805,0.9986426037328398
0.806,0.998611753817677
0.811,0.9985809039025143
0.814,0.9985500539873515
0.823,0.9985192040721887
0.827,0.9984883541570261
0.836,0.9984575042418633
0.846,0.9984266543267006
0.862,0.9983958044115379
0.882,0.9983649544963752
0.889,0.9983341045812124
0.893,0.9983032546660496
0.902,0.998272404750887
0.904,0.9982415548357242
0.928,0.9982107049205615
0.936,0.9981798550053987
0.958,0.998149005090236
0.969,0.9981181551750733
0.974,0.9980873052599105
0.979,0.9980564553447479
0.98,0.9980256054295851
0.987,0.9979947555144223
0.988,0.9979639055992596
0.998,0.9979330556840968
0.999,0.9979022057689342
1.012,0.9978713558537714
1.024,0.9978405059386086
1.028,0.9977788061082832
1.035,0.9977479561931205
1.064,0.9977171062779577
1.114,0.997686256362795
1.159,0.9976245565324695
1.177,0.9975937066173068
1.18,0.9975628567021441
1.21,0.9975320067869813
1.213,0.9975011568718186
1.217,0.9974703069566558
1.303,0.9974394570414932
1.311,0.9974086071263304
1.314,0.9973777572111676
1.34,0.997346907296005
1.343,0.9973160573808422
1.345,0.9972852074656795
1.347,0.9972235076353541
1.352,0.9971926577201913
1.363,0.9971618078050285
1.389,0.9971309578898658
1.41,0.997100107974703
1.43,0.9970692580595404
1.452,0.9970384081443776
1.459,0.9970075582292148
1.477,0.9969767083140522
1.492,0.9969458583988894
1.613,0.9969150084837267
1.615,0.9968841585685639
1.658,0.9968533086534012
1.783,0.9968224587382385
1.838,0.9967916088230757
1.863,0.996760758907913
1.875,0.9967299089927503
1.9,0.9966990590775875
1.968,0.9966682091624248
2.088,0.996637359247262
2.143,0.9966065093320994
2.2,0.9965756594169366
2.237,0.9965448095017738
2.399,0.9965139595866112
2.415,0.9964831096714484
2.429,0.9964522597562857
2.889,0.9964214098411229
3.039,0.9963905599259602
3.302,0.9963597100107975
4.053,0.9963288600956347
4.069,0.996298010180472
5.004,0.9962671602653093
5.262,0.9962363103501466
5.684,0.9962054604349838
5.73,0.996174610519821
5.786,0.9961129106894956
5.788,0.9960820607743329
5.845,0.9960512108591701
5.867,0.9960203609440074
6.039,0.9959895110288447
6.523,0.9959586611136819
7.209,0.9959278111985193
7.273,0.9958969612833565
7.367,0.9958661113681937
7.457,0.995835261453031
7.497,0.9958044115378683
7.549,0.9957735616227056
7.577,0.9957427117075428
7.844,0.99571186179238
7.859,0.9956810118772174
7.92,0.9956501619620546
8.184,0.9956193120468919
8.188,0.9955884621317291
8.404,0.9955576122165664
8.434,0.9955267623014037
8.544,0.9954959123862409
8.631,0.9954650624710782
8.651,0.9954342125559155
8.807,0.9954033626407527
8.828,0.99537251272559
8.866,0.9953416628104272
8.957,0.9953108128952646
9.136,0.9952799629801018
9.191,0.995249113064939
9.201,0.9952182631497763
9.211,0.9951874132346136
9.245,0.9951565633194509
9.315,0.9951257134042881
9.336,0.9950948634891255
9.484,0.9950640135739627
9.52,0.9950331636587999
9.539,0.9950023137436372
9.808,0.9949714638284745
10.001,0.9949406139133118
10.016,0.994909763998149
10.067,0.9948789140829862
10.118,0.9948480641678236
10.154,0.9948172142526608
10.409,0.9947863643374981
10.411,0.9947555144223353
10.572,0.9947246645071726
10.943,0.9946938145920099
11.171,0.9946629646768471
11.34,0.9946321147616844
11.851,0.9946012648465217
12.023,0.9945704149313589
12.06,0.9945395650161962
12.063,0.9945087151010334
12.081,0.9944778651858708
12.753,0.994447015270708
12.972,0.9944161653555452
13.096,0.9943853154403826
13.44,0.9943544655252198
13.443,0.9943236156100571
