binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,2.277,0.8474999999999999,16.3755
100.0,5.3389999999999995,1.091,9.587
200.0,62.7185,8.558,67.662
300.0,8.185749999999999,6.48775,43.0295
400.0,40.289500000000004,11.491,61.038
500.0,13.586500000000001,9.334,59.914
600.0,31.21,21.471,46.673
700.0,29.77,16.721,44.775
800.0,37.301,27.679,61.986999999999995
900.0,30.6745,23.9515,43.443
1000.0,45.049499999999995,34.143,58.926
1100.0,47.9055,33.3,83.453
1200.0,42.29,34.409,55.784
1300.0,45.921499999999995,37.8665,62.766
1400.0,36.465,32.8885,41.736
1500.0,36.572500000000005,32.115,57.186
1600.0,40.447250000000004,35.393,51.788
1700.0,43.306,36.373,59.292
1800.0,38.921,35.56,48.459
1900.0,47.577,42.498,63.649
2000.0,45.942,41.67175,53.55575
2100.0,44.377,40.567,61.692
2200.0,47.495,42.686,55.132000000000005
2300.0,53.193,45.839,84.227
2400.0,52.901,46.783,62.512
2500.0,49.739,43.633,53.164
2600.0,64.943,57.786,88.786
2700.0,62.3525,50.343999999999994,81.185
2800.0,110.297,70.877,125.318
2900.0,66.662,59.39,182.598
3000.0,102.46375,71.36025000000001,117.3395
3100.0,96.83800000000001,72.077,115.10749999999999
3200.0,99.559,72.4,113.858
3300.0,119.1645,74.339,140.877
3400.0,72.6315,69.2365,76.95500000000001
3500.0,139.5705,79.335,146.876
3600.0,113.103,77.77199999999999,127.907
3700.0,89.14175,57.867999999999995,187.596
3800.0,184.793,164.491,256.014
3900.0,169.797,162.99349999999998,179.55
4000.0,211.1095,149.09,244.29
4100.0,205.3075,170.3755,218.208
4200.0,162.682,150.048,172.305
4300.0,236.56,222.88400000000001,247.088
4400.0,191.671,151.534,202.236
4500.0,170.627,160.50650000000002,187.2575
4600.0,173.407,158.46300000000002,185.3565
4700.0,164.287,155.111,177.265
4800.0,189.549,158.29,196.709
4900.0,168.967,83.728,200.849
5000.0,169.651,154.133,189.99099999999999
5100.0,158.562,148.367,181.553
5200.0,174.318,157.442,190.303
5300.0,137.8,118.458,144.426
5400.0,182.0725,146.86599999999999,222.34050000000002
5500.0,151.9185,143.506,224.9905
5600.0,177.609,159.908,228.876
5700.0,213.211,199.785,221.287
5800.0,178.211,141.046,200.704
5900.0,204.735,179.546,219.903
6000.0,166.545,135.9875,184.127
6100.0,201.417,181.156,221.78
6200.0,200.966,190.1,211.703
6300.0,251.798,205.924,276.262
6400.0,210.038,190.8125,243.76
6500.0,210.327,198.348,224.299
6600.0,210.745,193.599,233.187
6700.0,207.339,195.685,222.105
6800.0,212.426,197.284,236.525
6900.0,209.659,192.229,225.81
7000.0,214.619,198.913,239.87
7100.0,181.98,121.59,244.898
7200.0,214.776,130.011,252.88
7300.0,243.172,200.544,261.343
7400.0,214.368,197.704,238.379
7500.0,147.034,120.17425,225.50574999999998
7600.0,127.87725,119.8415,189.1365
7700.0,212.782,143.586,257.499
7800.0,131.611,118.886,153.814
7900.0,145.5315,132.703,261.57
8000.0,247.707,203.269,278.536
8100.0,144.10500000000002,133.01775,239.06725
8200.0,279.29200000000003,259.864,288.408
8300.0,151.73200000000003,136.7695,203.254
8400.0,142.87,135.265,184.128
8500.0,196.7545,145.379,208.247
8600.0,145.10199999999998,135.64049999999997,171.737
8700.0,162.074,134.128,198.658
8800.0,170.3895,137.711,205.627
8900.0,170.523,145.495,186.469
9000.0,153.464,142.434,182.134
9100.0,150.418,140.1705,162.471
9200.0,156.28449999999998,144.43,172.951
9300.0,172.732,159.335,199.369
9400.0,151.308,144.325,160.46625
9500.0,183.11950000000002,163.7935,202.086
9600.0,173.6105,150.6055,206.14749999999998
9700.0,167.09750000000003,151.28,205.159
9800.0,177.26,153.542,187.169
9900.0,164.23,115.232,190.709
