hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.891,0.771,1.18
2,0.515,0.472,0.566
3,0.917,0.781,2.4284999999999997
4,28.838,1.005,37.215
5,22.3765,0.694,34.677
6,39.285,18.121,117.513
7,37.922,29.101,122.232
8,41.391,37.66,137.322
9,114.85,43.732,177.6925
10,125.9125,106.487,189.197
11,139.314,114.933,198.95
12,152.02,117.542,211.794
13,170.495,126.071,247.7685
14,180.3175,135.171,270.597
15,187.765,139.596,273.321
16,195.278,145.041,273.486
17,195.22899999999998,147.298,277.9815
18,198.24099999999999,150.499,278.047
19,224.797,160.377,274.612
20,256.37350000000004,175.146,281.529
21,258.705,177.729,283.059
22,259.756,178.545,284.154
23,240.287,182.115,287.81
24,247.244,194.636,295.736
25,242.107,198.456,291.545
26,256.822,208.967,293.546
27,259.718,236.065,304.749
28,243.4345,186.549,304.777
29,274.161,179.97,321.053
30,210.4685,179.79899999999998,301.9335
31,195.962,195.542,291.134
32,194.75799999999998,189.50150000000002,282.798
33,240.945,188.107,293.312
34,292.6375,231.69799999999998,1091.536
35,239.91699999999997,184.778,295.056
36,295.374,295.374,295.374
