country_or_state,median_rtt
ukr,6.477
nld,34.403
deu,34.987
fra,42.197
che,34.244
mus,186.1825
zaf,191.394
col,188.6705
bra,230.89350000000002
gbr,40.517
ita,207.431
ltu,37.8925
usa,127.777
svn,37.271
alb,62.8775
nor,54.674
fin,56.6575
ind,185.336
mex,185.753
esp,198.3055
chl,261.2365
arg,236.9515
hkg,200.28050000000002
pol,23.967
sgp,212.1365
kor,282.1205
idn,194.024
dnk,43.9035
jpn,271.277
rus,66.6375
bgd,199.175
swe,130.5
chn,249.49
tun,69.53649999999999
can,123.6945
are,127.012
vnm,275.559
pak,212.789
egy,83.7595
per,215.817
rou,52.762
bol,233.8515
kaz,111.44
ven,179.28050000000002
khm,207.946
irl,45.483
sau,112.577
twn,245.04250000000002
kwt,111.1995
mdv,214.686
tur,66.52799999999999
bel,37.184
bhr,122.939
ecu,206.393
lux,36.209
hun,33.26
pry,238.022
prt,75.543
mys,197.824
pri,159.6735
cze,35.211
aut,35.407
bgr,53.966499999999996
ury,219.576
tha,240.5645
svk,40.579
aus,300.952
tza,172.25549999999998
irn,102.151
nga,147.4
ago,174.084
isr,94.416
tto,179.91649999999998
npl,192.2185
mmr,241.202
dji,112.277
eth,179.269
gtm,205.8325
mng,326.407
phl,224.84
mar,74.742
est,43.9105
blr,56.539
mda,51.18
grc,63.692
gha,142.364
pan,171.323
dom,169.321
ken,173.3155
lva,45.027
dza,77.1875
arm,79.614
hrv,38.9875
mne,39.674
cri,172.643
jey,46.0775
jor,89.31
cmr,211.329
qat,161.45
lby,68.278
srb,46.588
som,175.876
gum,312.34299999999996
nzl,299.2175
aze,101.4375
lka,207.609
isl,68.348
irq,92.593
afg,175.994
jam,110.14349999999999
blz,162.534
bih,40.4835
and,54.26649999999999
geo,90.041
lbn,87.28800000000001
vir,144.81900000000002
prk,437.788
sen,92.4595
nic,182.211
vgb,154.902
fji,324.1725
slv,173.89249999999998
uzb,88.343
hnd,187.5385
mtq,136.443
zwe,203.616
cyp,75.881
lie,33.116
grd,187.1475
civ,130.8505
abw,182.38
syc,106.478
uga,197.213
moz,208.019
ggy,47.614
kgz,143.2815
umi,135.55349999999999
kna,33.084500000000006
mli,132.49099999999999
guy,173.84
mco,48.109
reu,202.991
cuw,176.89
omn,200.41
vat,50.867
mwi,206.366
pse,88.15
cod,156.28
bfa,139.949
lao,129.4415
gib,58.6295
imn,50.2255
zmb,179.827
mlt,61.913
ben,148.787
mkd,63.885999999999996
rwa,208.13
nam,201.834
ala,51.32
brn,197.073
bwa,196.398
cog,2188.079
ata,35.16
glp,173.562
atg,32.138
tjk,105.52850000000001
maf,150.295
tca,161.294
brb,183.2255
guf,184.721
lca,185.998
aia,201.491
mdg,218.5845
btn,259.353
mhl,332.826
bmu,127.44
tkm,41.472
fsm,320.57500000000005
tgo,133.97
mac,211.4345
grl,134.588
swz,190.903
gmb,33.2805
dma,180.96
gab,210.452
ton,317.812
syr,177.39749999999998
lso,207.662
sur,218.024
blm,167.319
vut,41.352
sle,1667.861
slb,326.547
gnq,195.03050000000002
cpv,144.157
tls,236.1815
gin,110.916
smr,33.5275
bdi,186.798
bhs,135.65
png,302.136
sxm,33.403999999999996
tcd,262.952
pyf,259.8925
wsm,340.48400000000004
ca,57.7055
la,123.194
va,127.259
sc,131.55200000000002
co,124.868
nj,127.965
wa,144.76
ny,116.132
ma,166.158
tx,179.089
fl,162.967
wv,146.87
dc,48.76
ga,144.76
ar,114.2565
tn,135.7
pa,124.617
ri,118.883
il,138.584
ks,150.789
mn,141.383
mi,3087.013
ok,120.823
md,117.756
nc,131.293
oh,132.99
nm,83.711
ms,140.21249999999998
al,131.4515
nv,175.366
or,179.8255
mo,136.295
de,56.251999999999995
wy,36.803
az,158.441
ct,121.63749999999999
ne,147.231
ky,138.5255
id,169.1095
sd,139.827
ut,189.497
in,135.316
wi,132.18650000000002
ia,134.80849999999998
me,734.905
ak,220.868
mt,178.724
hi,221.4445
nd,169.8515
nh,124.5535
