ip_path_len,perc_gte
1,1.0
2,0.9849200104904274
3,0.9702858641489641
4,0.9475347495410438
5,0.8229215840545502
6,0.7703514293207449
7,0.7135982166273276
8,0.6258064516129032
9,0.5412798321531602
10,0.47654078153684765
11,0.38038290060319957
12,0.2902439024390244
13,0.22498033044846577
14,0.1760031471282455
15,0.13692630474691847
16,0.09632835038027798
17,0.0645423551009704
18,0.04122738001573567
19,0.025714660372410214
20,0.017781274586939455
21,0.013178599527930768
22,0.00887752425911359
23,0.0055074744295829925
24,0.0035929714135850555
25,0.0026094938368738108
26,0.0015866771570941518
27,0.0010883818515604604
28,0.0006687647521635975
29,0.0004982953055336914
30,0.00030159979019139804
31,0.0001180173092053538
32,9.179124049307763e-05
34,5.245213742455235e-05
35,2.6226068712276174e-05
36,1.3113034356138087e-05
36,0
