ip_path_len,perc_gte
2,1.0
3,0.9999688977357551
4,0.9986937049017168
5,0.9938728539437671
6,0.9761756655884548
7,0.9274695197810401
8,0.8583291863647673
9,0.7696566310027371
10,0.6706892261756656
11,0.5743033092809157
12,0.4883366509081861
13,0.4045471510325952
14,0.3228104005971635
15,0.2483204777307788
16,0.1649042050261259
17,0.10366384672804185
18,0.07212615078377704
19,0.053340383179895534
20,0.03788255785021144
21,0.02858298084100519
22,0.023264493655138052
23,0.019314506096043793
24,0.01691963174919131
25,0.015364518536949534
26,0.013964916645931802
27,0.011010201542672293
28,0.009361781537695957
29,0.008428713610350802
30,0.007464543418760905
31,0.004914157750684267
32,0.003327942274197526
33,0.0006842498133864394
34,0.0005598407564070262
35,0.0004354316994277241
36,0.0003732271709380175
38,0.00012440905697930216
42,6.220452848970659e-05
42,0
