rtt,perc_gte
0.568,1.0
0.593,0.9998902064119456
0.673,0.9997804128238911
0.767,0.9996706192358367
0.942,0.9995608256477821
0.95,0.9994510320597277
1.11,0.9992314448836188
1.146,0.9991216512955643
1.193,0.9990118577075099
1.299,0.9989020641194554
1.573,0.998792270531401
1.861,0.9986824769433466
2.071,0.998572683355292
3.777,0.9984628897672376
4.847,0.9983530961791831
5.315,0.9982433025911287
5.841,0.9981335090030742
6.511,0.9980237154150198
7.332,0.9979139218269653
7.478,0.9978041282389108
8.928,0.9976943346508564
9.003,0.9975845410628019
9.587,0.9974747474747475
10.796,0.997364953886693
11.172,0.9972551602986386
11.632,0.9971453667105841
11.982,0.9970355731225297
12.549,0.9969257795344751
13.481,0.9968159859464207
13.588,0.9967061923583662
13.616,0.9965963987703118
13.769,0.9964866051822574
13.781,0.9963768115942029
13.788,0.9962670180061485
13.816,0.996157224418094
13.817,0.9960474308300395
13.868,0.995937637241985
13.87,0.9958278436539306
13.886,0.9957180500658761
13.913,0.9956082564778217
13.922,0.9954984628897673
13.924,0.9953886693017128
13.997,0.9952788757136584
14.009,0.9951690821256038
14.031,0.9950592885375494
14.072,0.9949494949494949
14.191,0.9948397013614405
14.204,0.994729907773386
14.224,0.9946201141853316
14.236,0.9945103205972771
14.281,0.9944005270092227
14.301,0.9942907334211682
14.307,0.9941809398331137
14.319,0.9940711462450593
14.332,0.9939613526570048
14.351,0.9938515590689504
14.368,0.9937417654808959
14.611,0.9936319718928415
14.682,0.993522178304787
14.703,0.9933025911286781
14.706,0.9931927975406236
14.758,0.9930830039525692
14.776,0.9929732103645147
14.792,0.9928634167764603
14.815,0.9927536231884058
14.822,0.9926438296003514
14.84,0.9925340360122968
14.841,0.9924242424242424
14.848,0.9923144488361879
14.853,0.9922046552481335
14.859,0.9919850680720246
14.87,0.9918752744839702
14.876,0.9917654808959157
14.884,0.9916556873078612
14.895,0.9915458937198067
14.897,0.9914361001317523
14.9,0.9913263065436978
14.909,0.9912165129556434
14.924,0.991106719367589
14.925,0.9909969257795345
14.927,0.9908871321914801
14.932,0.9907773386034255
14.936,0.9905577514273166
14.938,0.9904479578392622
14.942,0.9903381642512077
14.95,0.9902283706631533
14.951,0.9901185770750988
14.994,0.9900087834870444
15.026,0.98989898989899
15.035,0.9897891963109354
15.037,0.989679402722881
15.06,0.9895696091348265
15.238,0.9894598155467721
15.349,0.9893500219587176
15.396,0.9892402283706632
15.409,0.9891304347826086
15.694,0.9890206411945542
16.308,0.9889108476064998
16.637,0.9888010540184453
16.748,0.9886912604303909
16.777,0.9885814668423364
16.799,0.988471673254282
17.169,0.9883618796662275
17.572,0.988252086078173
18.291,0.9881422924901185
18.588,0.9880324989020641
18.899,0.9879227053140096
18.971,0.9878129117259552
19.048,0.9877031181379008
19.567,0.9875933245498463
20.051,0.9874835309617919
20.114,0.9873737373737373
20.921,0.9872639437856829
20.945,0.9871541501976284
20.951,0.987044356609574
21.018,0.9869345630215195
21.447,0.9868247694334651
21.532,0.9867149758454107
21.628,0.9866051822573562
21.795,0.9864953886693018
22.272,0.9863855950812472
22.697,0.9862758014931928
22.951,0.9861660079051383
23.095,0.9860562143170839
23.283,0.9859464207290294
23.753,0.985836627140975
23.863,0.9857268335529205
23.937,0.985617039964866
24.093,0.9855072463768116
24.104,0.9853974527887571
24.377,0.9852876592007027
24.483,0.9851778656126482
25.085,0.9850680720245938
25.229,0.9849582784365393
25.584,0.9848484848484849
25.767,0.9847386912604303
25.797,0.9846288976723759
25.866,0.9845191040843215
25.959,0.984409310496267
26.093,0.9842995169082126
26.27,0.9841897233201581
26.34,0.9840799297321037
26.35,0.9839701361440492
26.425,0.9838603425559947
26.475,0.9837505489679402
26.602,0.9836407553798858
26.926,0.9835309617918313
27.346,0.9834211682037769
27.553,0.9833113746157225
27.607,0.983201581027668
27.776,0.9830917874396136
27.837,0.982981993851559
27.851,0.9828722002635046
28.091,0.9827624066754501
28.436,0.9826526130873957
28.469,0.9825428194993412
28.508,0.9824330259112868
28.629,0.9822134387351779
28.66,0.9821036451471234
28.693,0.9819938515590689
28.845,0.9818840579710145
28.883,0.98177426438296
28.907,0.9816644707949056
28.913,0.9815546772068511
28.951,0.9814448836187967
28.955,0.9813350900307422
28.973,0.9812252964426877
28.978,0.9811155028546333
28.989,0.9810057092665788
28.991,0.9808959156785244
28.997,0.9807861220904699
28.999,0.9806763285024155
29.004,0.980566534914361
29.018,0.9804567413263066
29.024,0.980346947738252
29.043,0.9802371541501976
29.058,0.9801273605621432
29.06,0.9800175669740887
29.093,0.9799077733860343
29.111,0.9797979797979798
29.125,0.9796881862099254
29.128,0.9795783926218709
29.17,0.9794685990338164
29.24,0.9793588054457619
29.284,0.9792490118577075
29.285,0.979139218269653
29.289,0.9790294246815986
29.302,0.9789196310935442
29.337,0.9788098375054897
29.348,0.9787000439174353
29.351,0.9785902503293807
29.366,0.9784804567413263
29.396,0.9783706631532718
29.455,0.9782608695652174
29.522,0.9781510759771629
29.566,0.9780412823891085
29.581,0.9779314888010541
29.637,0.9778216952129996
29.76,0.9777119016249451
29.783,0.9776021080368906
29.802,0.9774923144488362
29.816,0.9773825208607817
30.007,0.9772727272727273
30.023,0.9771629336846728
30.069,0.9770531400966184
30.209,0.9769433465085638
30.251,0.9768335529205094
30.308,0.976723759332455
30.313,0.9766139657444005
30.321,0.9765041721563461
30.348,0.9763943785682916
30.39,0.9762845849802372
30.532,0.9761747913921827
30.618,0.9760649978041283
30.657,0.9759552042160737
30.779,0.9758454106280193
30.782,0.9757356170399649
30.842,0.9756258234519104
30.848,0.975516029863856
30.866,0.9754062362758015
30.93,0.9752964426877471
31.025,0.9751866490996925
31.093,0.9750768555116381
31.208,0.9749670619235836
31.226,0.9748572683355292
31.243,0.9747474747474747
31.269,0.9746376811594203
31.272,0.9745278875713659
31.313,0.9744180939833114
31.353,0.974308300395257
31.36,0.9741985068072024
31.375,0.974088713219148
31.651,0.9739789196310935
31.711,0.9738691260430391
31.722,0.9737593324549846
31.752,0.9736495388669302
31.774,0.9735397452788757
31.779,0.9734299516908212
31.796,0.9733201581027668
31.847,0.9732103645147123
31.867,0.9731005709266579
31.9,0.9729907773386034
31.903,0.972880983750549
31.904,0.9727711901624945
31.919,0.9726613965744401
31.949,0.9725516029863855
31.954,0.9724418093983311
31.963,0.9723320158102767
31.965,0.9722222222222222
32.003,0.9721124286341678
32.008,0.9720026350461133
32.043,0.9718928414580589
32.048,0.9717830478700044
32.051,0.97167325428195
32.067,0.9715634606938954
32.068,0.971453667105841
32.08,0.9713438735177866
32.084,0.9712340799297321
32.151,0.9711242863416777
32.19,0.9710144927536232
32.207,0.9709046991655688
32.249,0.9707949055775142
32.292,0.9706851119894598
32.322,0.9705753184014053
32.36,0.9704655248133509
32.382,0.9703557312252964
32.41,0.970245937637242
32.45,0.9701361440491876
32.544,0.9700263504611331
32.551,0.9699165568730787
32.641,0.9698067632850241
32.658,0.9696969696969697
32.687,0.9695871761089152
32.735,0.9694773825208608
32.752,0.9693675889328063
32.758,0.9692577953447519
32.814,0.9691480017566974
32.835,0.969038208168643
32.842,0.9689284145805885
32.845,0.968818620992534
32.88,0.9687088274044796
32.951,0.9685990338164251
32.965,0.9684892402283707
32.968,0.9683794466403162
32.993,0.9682696530522618
32.995,0.9681598594642072
33.029,0.9680500658761528
33.033,0.9679402722880984
33.04,0.9678304787000439
33.062,0.9677206851119895
33.161,0.967610891523935
33.178,0.9675010979358806
33.187,0.967391304347826
33.191,0.9672815107597716
33.198,0.9671717171717171
33.203,0.9670619235836627
33.205,0.9669521299956083
33.213,0.9668423364075538
33.225,0.9667325428194994
33.273,0.9666227492314449
33.274,0.9665129556433905
33.316,0.9664031620553359
33.326,0.9662933684672815
33.339,0.966183574879227
33.4,0.9660737812911726
33.423,0.9659639877031181
33.507,0.9658541941150637
33.559,0.9657444005270093
33.571,0.9656346069389548
33.587,0.9655248133509003
33.618,0.9654150197628458
33.674,0.9653052261747914
33.753,0.9651954325867369
33.772,0.9650856389986825
33.791,0.964975845410628
33.851,0.9648660518225736
33.855,0.964756258234519
33.905,0.9646464646464646
33.944,0.9645366710584102
33.96,0.9644268774703557
33.995,0.9643170838823013
34.006,0.9642072902942468
34.015,0.9640974967061924
34.016,0.9639877031181379
34.028,0.9638779095300835
34.056,0.9637681159420289
34.092,0.9636583223539745
34.11,0.9635485287659201
34.121,0.9634387351778656
34.167,0.9633289415898112
34.209,0.9632191480017567
34.244,0.9631093544137023
34.255,0.9629995608256477
34.271,0.9628897672375933
34.285,0.9627799736495388
34.295,0.96256038647343
34.305,0.9624505928853755
34.308,0.9623407992973211
34.312,0.9622310057092666
34.321,0.9621212121212122
34.336,0.9620114185331576
34.358,0.9619016249451032
34.364,0.9617918313570487
34.368,0.9616820377689943
34.4,0.9615722441809398
34.413,0.9614624505928854
34.442,0.961352657004831
34.45,0.9612428634167764
34.492,0.961133069828722
34.515,0.9610232762406675
34.546,0.9609134826526131
34.548,0.9608036890645586
34.604,0.9606938954765042
34.611,0.9605841018884497
34.641,0.9604743083003953
34.643,0.9603645147123407
34.678,0.9602547211242863
34.759,0.9601449275362319
34.786,0.9600351339481774
34.792,0.959925340360123
34.806,0.9598155467720685
34.814,0.9597057531840141
34.824,0.9595959595959596
34.825,0.9594861660079052
34.829,0.9593763724198506
34.856,0.9592665788317962
34.887,0.9591567852437418
34.889,0.9590469916556873
34.908,0.9589371980676329
34.92,0.958717610891524
34.937,0.9586078173034694
34.945,0.958498023715415
34.972,0.9583882301273605
34.992,0.9582784365393061
35.006,0.9581686429512517
35.016,0.9580588493631972
35.036,0.9579490557751428
35.087,0.9578392621870883
35.093,0.9577294685990339
35.122,0.9576196750109793
35.134,0.9575098814229249
35.136,0.9574000878348704
35.139,0.957290294246816
35.171,0.9570707070707071
35.186,0.9569609134826527
35.289,0.9568511198945981
35.292,0.9567413263065437
35.295,0.9566315327184892
35.296,0.9565217391304348
35.312,0.9564119455423803
35.318,0.9563021519543259
35.333,0.9561923583662714
35.388,0.956082564778217
35.39,0.9559727711901624
35.412,0.955862977602108
35.437,0.9557531840140536
35.446,0.9556433904259991
35.472,0.9555335968379447
35.482,0.9554238032498902
35.489,0.9553140096618358
35.493,0.9552042160737813
35.534,0.9550944224857268
35.539,0.9549846288976723
35.557,0.9548748353096179
35.563,0.9547650417215635
35.592,0.9545454545454546
35.614,0.9544356609574001
35.635,0.9543258673693457
35.66,0.9542160737812911
35.709,0.9541062801932367
35.743,0.9539964866051822
35.751,0.9537768994290734
35.755,0.9536671058410189
35.795,0.9535573122529645
35.812,0.95344751866491
35.835,0.9533377250768555
35.856,0.953227931488801
35.858,0.9531181379007466
35.888,0.9530083443126921
35.9,0.9528985507246377
35.92,0.9527887571365832
35.937,0.9526789635485288
35.953,0.9525691699604744
35.962,0.9524593763724198
36.0,0.9523495827843654
36.069,0.9522397891963109
36.118,0.9521299956082565
36.126,0.952020202020202
36.132,0.9519104084321476
36.135,0.9518006148440931
36.137,0.9516908212560387
36.154,0.9515810276679841
36.167,0.9514712340799297
36.189,0.9513614404918753
36.216,0.9512516469038208
36.219,0.9511418533157664
36.223,0.9510320597277119
36.254,0.9509222661396575
36.268,0.950812472551603
36.305,0.9507026789635485
36.306,0.950592885375494
36.318,0.9504830917874396
36.324,0.9503732981993851
36.35,0.9502635046113307
36.355,0.9501537110232763
36.357,0.9500439174352218
36.41,0.9499341238471674
36.414,0.9498243302591128
36.423,0.9497145366710584
36.427,0.9496047430830039
36.436,0.9494949494949495
36.449,0.9493851559068951
36.464,0.9492753623188406
36.47,0.9491655687307862
36.48,0.9490557751427317
36.53,0.9489459815546772
36.556,0.9488361879666227
36.56,0.9487263943785683
36.566,0.9486166007905138
36.567,0.9485068072024594
36.571,0.9483970136144049
36.575,0.9482872200263505
36.665,0.9481774264382961
36.673,0.9480676328502415
36.686,0.9479578392621871
36.691,0.9478480456741326
36.692,0.9477382520860782
36.703,0.9476284584980237
36.719,0.9475186649099693
36.734,0.9474088713219148
36.746,0.9472990777338604
36.748,0.9471892841458058
36.749,0.9470794905577514
36.775,0.946969696969697
36.794,0.9468599033816425
36.832,0.9467501097935881
36.833,0.9466403162055336
36.835,0.9465305226174792
36.836,0.9464207290294246
36.851,0.9463109354413702
36.922,0.9462011418533157
36.943,0.9460913482652613
36.953,0.9459815546772068
36.957,0.9458717610891524
36.999,0.945761967501098
37.001,0.9456521739130435
37.014,0.945542380324989
37.022,0.9454325867369345
37.041,0.9453227931488801
37.054,0.9452129995608256
37.07,0.9451032059727712
37.071,0.9449934123847168
37.074,0.9448836187966623
37.084,0.9447738252086079
37.088,0.9446640316205533
37.116,0.9445542380324989
37.158,0.9444444444444444
37.162,0.94433465085639
37.166,0.9442248572683355
37.168,0.9441150636802811
