country_or_state,median_rtt
ukr,4.668
gbr,40.829
swe,114.298
usa,131.491
deu,34.777
hkg,210.93200000000002
aus,293.167
jpn,276.524
aut,39.884
hti,168.065
fra,44.83
esp,137.849
vnm,261.055
pol,16.409
nld,40.572500000000005
prt,70.459
sen,105.4165
bra,237.846
arg,253.4015
che,35.867999999999995
ita,50.724
can,124.299
chn,215.634
som,123.593
mar,76.858
sgp,195.6445
ind,175.622
nor,54.027
irl,15.887
egy,84.832
bel,40.15
dnk,42.873
srb,48.743
ury,192.2715
tur,82.797
svk,40.15
hrv,30.101
cze,34.304
col,189.6035
twn,236.4955
tun,56.008
grc,66.756
zaf,193.0595
ken,242.377
rus,60.399
fin,30.782
hun,32.3585
rou,47.706
kor,244.131
pri,173.7055
mex,180.404
idn,206.165
are,145.234
tha,226.5
phl,244.261
abw,226.753
mus,195.493
tza,190.958
uga,259.8165
mys,246.557
dji,181.45
gtm,186.83749999999998
lbn,83.118
ata,63.988
khm,224.652
kwt,125.685
chl,233.8175
bgr,52.545
isr,85.443
est,27.7235
aze,100.121
pan,188.539
cub,203.825
bmu,132.099
dza,90.486
nzl,303.64300000000003
sau,111.511
tto,184.76
bgd,217.1815
lka,176.233
civ,137.819
pak,159.383
nga,145.041
per,207.821
ven,158.096
bfa,148.575
cuw,168.773
blr,62.418
reu,247.02949999999998
nam,219.789
kaz,118.64500000000001
tgo,146.985
cyp,87.5485
mco,52.4485
mlt,63.913
pry,192.48
cri,184.641
mac,147.1635
imn,51.476
sgs,182.78699999999998
ago,168.99
jam,173.7355
isl,75.66
lby,71.05
mdv,185.83
geo,81.0145
svn,51.867
gha,142.491
lva,26.093
arm,80.507
dom,162.5695
lso,214.2015
mmr,240.3825
slv,170.901
uzb,113.004
syr,94.983
hnd,166.8805
pyf,279.1615
ltu,24.968
mtq,142.292
bih,42.263
zmb,219.442
moz,214.6645
mda,18.588
mne,38.158
mng,136.69299999999998
ecu,205.611
bhr,122.904
yem,218.206
omn,168.582
irn,108.943
nic,174.412
npl,185.86
qat,144.136
jor,93.805
mkd,65.854
kna,186.129
bol,238.0795
jey,49.929
lux,39.586
irq,93.629
vir,156.899
ssd,200.878
bwa,211.558
syc,158.13799999999998
cmr,200.1095
mwi,226.01
sle,144.202
blz,154.82100000000003
ncl,306.031
ben,145.38049999999998
gmb,110.0695
mdg,234.347
ala,48.977
rwa,226.935
dma,135.6855
brn,214.971
gin,170.937
afg,172.1825
alb,50.6655
guf,201.741
vgb,175.949
lie,38.49
lca,187.98
lao,240.88
zwe,225.631
mrt,108.343
gab,145.24849999999998
bhs,139.622
png,315.338
pse,96.4785
kgz,105.476
cym,175.3635
tkm,110.189
guy,183.895
maf,169.928
glp,169.757
tcd,1831.085
sxm,175.832
tjk,124.928
sdn,100.86449999999999
tls,327.576
brb,175.8
aia,177.156
fl,143.057
tx,147.274
va,119.917
ca,163.998
dc,116.201
ma,122.233
il,131.08749999999998
ny,118.537
in,135.6125
nj,120.053
ga,132.603
id,184.922
co,138.43349999999998
pa,123.476
vt,121.07
wa,159.18
or,178.951
nh,124.109
al,141.28050000000002
ks,150.094
az,171.5
mo,139.2335
la,153.69
nc,133.015
mn,138.954
ia,142.87
md,125.186
wy,178.221
oh,136.581
sd,143.538
nd,145.6325
wi,134.82299999999998
me,120.3425
ms,148.29149999999998
tn,142.938
sc,136.64800000000002
ct,119.911
ut,170.661
nv,163.469
mi,137.457
ar,152.732
de,118.899
ky,139.709
wv,127.664
nm,160.868
ri,114.977
ok,149.039
ak,282.766
hi,227.777
ne,140.957
mt,179.466
