binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,2.622,1.622,72.968
100.0,5.5965,3.075,15.099499999999999
200.0,9.318000000000001,8.422,10.214
300.0,9.4985,8.302,11.446
400.0,7.159750000000001,6.8025,7.3085
500.0,22.3365,17.645,38.532
600.0,13.057,12.046,14.837
700.0,34.358999999999995,24.464,44.254
900.0,14.49,12.811,20.357
1000.0,27.263,22.145,40.195
1100.0,42.872,38.738,60.235
1200.0,28.45425,23.987000000000002,36.193
1300.0,31.698,29.379,34.604
1400.0,27.732,26.4895,29.416
1500.0,31.404,27.975,42.946
1600.0,34.873,28.544,35.28
1700.0,36.3985,26.276,69.194
1800.0,41.078,36.699,41.81
1900.0,30.992,17.8855,46.565
2000.0,40.537,35.986,42.26
2100.0,72.835,68.225,79.533
2200.0,58.3985,47.958,70.0155
2300.0,14.242,13.176,42.399
2400.0,47.957,33.269,252.109
2500.0,269.1935,243.854,346.779
2600.0,233.156,39.251999999999995,257.114
2700.0,67.33,44.50725,269.02200000000005
2800.0,258.699,250.54,275.751
2900.0,58.105,45.803,85.896
3000.0,215.847,77.883,269.784
3100.0,247.40699999999998,83.93,265.344
3200.0,252.454,81.65199999999999,279.299
3300.0,92.478,62.154,264.06
3400.0,260.817,242.401,297.81
3500.0,237.2105,100.367,336.935
3600.0,309.321,247.50824999999998,350.166
3700.0,248.965,232.445,286.3605
3800.0,239.5355,222.9325,266.918
3900.0,263.88,93.462,324.69100000000003
4000.0,324.954,265.183,348.095
4100.0,73.45400000000001,57.116,280.178
4200.0,312.606,263.512,334.734
4300.0,306.555,100.8425,330.569
4400.0,323.66,273.581,348.6
4500.0,255.10775,221.199,311.844
4600.0,96.42,85.7445,106.615
4700.0,97.537,82.4695,104.849
4800.0,316.554,102.87,339.969
4900.0,291.252,95.898,331.947
5000.0,77.7585,73.756,96.35249999999999
5100.0,78.272,75.8235,84.308
5200.0,154.2835,84.658,339.332
5300.0,77.39150000000001,72.3015,85.15
5400.0,194.39075,82.588,340.468
5500.0,90.398,77.829,325.573
5600.0,204.289,79.554,283.016
5700.0,104.31,83.068,319.888
5800.0,86.44,80.408,251.997
5900.0,88.279,78.5075,125.1905
6000.0,111.83925,87.405,227.695
6100.0,184.117,92.45,252.28
6200.0,105.438,87.347,219.471
6300.0,97.02850000000001,93.135,163.092
6400.0,254.2705,181.367,286.77
6500.0,268.927,246.166,418.88
6600.0,189.559,151.408,249.838
6700.0,125.81899999999999,110.976,244.251
6800.0,222.0795,149.413,256.777
6900.0,283.889,240.903,323.931
7000.0,251.13275,243.134,259.13149999999996
7100.0,252.297,222.393,308.5835
7200.0,337.4725,298.241,387.3755
7300.0,231.853,173.138,245.271
7400.0,300.95849999999996,241.68200000000002,315.3995
7500.0,294.1865,220.646,325.984
7600.0,266.9075,218.169,301.17100000000005
7700.0,267.85425,229.9445,303.52149999999995
7800.0,327.52575,275.2445,360.56100000000004
7900.0,307.085,270.512,335.15200000000004
8000.0,226.772,209.1825,290.53200000000004
8100.0,234.648,216.16,268.852
8200.0,290.243,184.354,346.207
8300.0,265.603,213.53,287.357
8400.0,233.162,204.855,287.46950000000004
8500.0,291.338,169.709,364.751
8600.0,223.49725,209.3555,251.4495
8700.0,324.141,252.202,345.795
8800.0,272.079,198.967,358.14250000000004
8900.0,264.568,199.215,289.332
9000.0,272.51725,211.68,300.016
9100.0,256.65999999999997,189.42125,283.96500000000003
9200.0,244.42950000000002,196.5265,308.9735
9300.0,260.635,194.4195,286.6805
9400.0,256.1,195.58,275.542
9500.0,250.394,185.01049999999998,271.2525
9600.0,246.72050000000002,199.278,266.317
9700.0,248.723,178.776,310.434
9800.0,260.721,198.862,300.8165
9900.0,254.70350000000002,196.92825,275.53999999999996
10000.0,258.61400000000003,203.6415,279.60225
10100.0,242.488,182.495,269.108
10200.0,242.23149999999998,179.839,267.293
10300.0,243.092,175.81400000000002,265.212
10400.0,242.779,176.297,259.401
10500.0,242.934,179.584,253.799
10600.0,255.003,193.144,293.549
10700.0,242.361,175.103,265.52
10800.0,197.73575,172.39749999999998,258.041
10900.0,235.197,176.637,258.877
11000.0,247.3895,185.5495,275.527
11100.0,244.797,187.7525,275.16200000000003
11200.0,196.27175,171.3935,258.5325
11300.0,267.031,236.171,285.4905
11400.0,273.494,253.11025,311.07
11500.0,274.501,248.2605,325.421
11600.0,250.90625,180.195,279.976
