ip_path_len,perc_gte
3,1.0
4,0.9998223538119911
5,0.9780014803849001
6,0.9394670614359734
7,0.9250185048112509
8,0.9047372316802369
9,0.8616432272390822
10,0.7036861584011843
11,0.6257142857142857
12,0.5428867505551443
13,0.44122871946706144
14,0.3459067357512954
15,0.2704663212435233
16,0.1918726868985936
17,0.1319763138415988
18,0.09091043671354548
19,0.06227979274611395
20,0.04188008882309402
21,0.026484085862324203
22,0.01757216876387857
23,0.011857883049592899
24,0.007298297557364886
25,0.004603997039230201
26,0.0031088082901554737
27,0.0019393042190969378
28,0.001184307920059191
29,0.000710584752035559
30,0.0005773501110288848
31,0.0003849000740192565
32,0.00029607698001477
33,0.00020725388601039452
34,4.4411547002187746e-05
35,1.4803849000766256e-05
35,0
