country_or_state,median_rtt
sgp,2.097
jpn,74.162
usa,221.5795
kor,94.902
vnm,54.214
deu,191.7115
pol,257.587
can,240.457
ita,253.5695
fra,197.286
gbr,210.7975
che,192.46699999999998
dnk,167.5875
ukr,241.844
swe,192.5805
ltu,279.216
idn,16.1265
aut,152.58350000000002
hun,254.118
rus,237.323
aus,84.74
mex,242.653
nor,224.156
nld,194.162
esp,259.29
prt,258.495
chn,250.767
bel,238.4405
hkg,39.363
fin,217.1
dji,189.676
ken,314.108
ind,79.58449999999999
twn,80.607
est,268.33
tha,27.8555
grc,270.19
ago,197.909
bra,358.661
egy,275.8585
pak,94.207
cze,266.021
bgd,48.302
ata,165.91
irl,176.392
per,309.263
zaf,322.262
mus,278.9325
tur,219.3495
hrv,184.015
col,298.11
mys,9.338999999999999
svk,259.306
nzl,117.1265
rou,242.525
khm,29.377
arg,372.012
uga,333.396
bwa,409.6195
svn,252.219
cym,175.131
cyp,183.77
syr,184.43
sau,156.816
ury,373.122
pan,301.39
ven,290.806
are,126.10149999999999
chl,345.994
dza,274.002
srb,203.6115
hti,265.5505
blr,283.713
ecu,311.96400000000006
dom,266.834
phl,39.786500000000004
gtm,294.68
lka,41.689
mda,204.0165
omn,76.229
kwt,123.5185
bgr,246.20100000000002
mar,271.621
gab,280.254
irq,257.651
lux,160.046
geo,310.351
lva,276.896
isr,212.401
zmb,318.289
arm,303.297
pri,279.27
tun,279.465
kaz,204.3885
irn,252.966
aze,260.1745
tza,346.174
mac,41.977
isl,275.359
mtq,282.3
mng,91.543
brb,299.513
mkd,338.349
pry,374.2285
nga,327.9515
qat,85.886
bol,350.328
pse,211.6605
lbn,279.716
alb,265.18
zwe,357.3145
cod,384.766
gum,192.545
mdg,256.411
tgo,327.95349999999996
nam,472.304
cri,305.919
lby,270.838
lie,220.96949999999998
reu,355.359
civ,326.235
vgb,261.296
gha,323.908
lca,320.011
kgz,335.8755
bhr,92.421
bih,228.949
jor,316.977
moz,326.2405
npl,73.742
sen,292.26599999999996
tca,305.936
mco,193.322
blz,281.678
tto,302.08500000000004
hnd,289.66200000000003
yem,115.81450000000001
nic,283.5845
swz,325.7495
wsm,275.542
sgs,1.358
ggy,191.70499999999998
sur,321.343
myt,186.903
cmr,343.488
mmr,53.364
bhs,267.231
som,308.369
mlt,266.064
cub,338.029
mwi,472.454
imn,254.458
gib,223.7575
sdn,222.721
uzb,204.172
vir,317.503
lao,33.688
lso,320.442
syc,178.916
guf,337.175
afg,101.839
ncl,140.635
jam,286.853
slv,303.6495
rwa,379.506
sxm,264.152
tcd,358.183
guy,272.408
cpv,221.729
mne,177.707
bes,258.8925
sle,239.9115
tkm,334.388
grd,358.842
ben,335.351
cuw,320.5585
atg,331.85
brn,34.604
btn,42.095000000000006
fji,212.699
maf,291.151
glp,289.25
kna,314.495
png,129.713
tx,219.222
va,242.736
co,232.078
il,235.518
ca,187.289
ne,229.5015
dc,222.511
ny,228.9425
nj,230.26049999999998
fl,254.026
or,202.414
wa,176.2875
pa,189.181
ga,236.755
ma,251.88
vt,259.4205
nh,258.069
sc,263.258
mo,220.229
ri,253.531
oh,238.081
ky,248.305
nc,260.8
mn,230.654
wy,197.306
ia,217.114
nv,197.897
ms,246.58999999999997
tn,241.8195
ut,205.891
az,193.313
in,246.2975
de,264.1615
la,243.20600000000002
mi,248.3595
md,251.53
wv,243.052
wi,244.818
me,261.17
ct,252.456
hi,236.38
nm,217.364
ks,224.7465
ok,227.412
ak,183.157
al,253.4205
ar,232.76
mt,235.454
id,216.745
sd,226.888
nd,227.16750000000002
