hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.086,0.083,0.096
2,0.276,0.266,0.286
3,0.84,0.764,1.299
4,1.142,1.039,1.308
5,1.343,1.134,1.56
6,1.548,1.276,11.6235
7,91.917,75.296,165.416
8,89.092,87.346,181.089
9,181.792,175.052,194.25
10,187.707,172.846,214.43
11,209.893,176.979,245.827
12,223.828,185.022,252.2
13,235.177,199.139,261.466
14,240.06,211.442,269.53499999999997
15,245.25,223.2,275.451
16,250.214,230.601,292.508
17,255.947,235.48,313.772
18,256.225,237.809,299.1245
19,262.252,244.256,311.353
20,266.501,248.482,318.768
21,268.4135,250.609,326.705
22,272.231,251.691,330.475
23,268.6165,253.287,332.5345
24,282.28,256.975,339.693
25,294.698,263.689,346.285
26,293.575,269.139,346.915
27,298.515,272.2,345.977
28,299.1195,279.371,352.0535
29,303.097,287.648,349.997
30,330.729,294.498,361.162
31,328.55,292.5215,355.07000000000005
32,321.829,316.116,356.137
33,321.8105,318.847,354.08
34,312.557,311.439,313.706
35,312.102,304.814,319.39
