ip_path_len,perc_gte
6,1.0
7,0.9908379888268156
8,0.9763128491620112
9,0.9587709497206703
10,0.9425698324022347
11,0.9206703910614525
12,0.8864804469273743
13,0.7993296089385475
14,0.7322905027932961
15,0.6156424581005586
16,0.5068156424581005
17,0.38525139664804464
18,0.2350837988826816
19,0.15195530726256978
20,0.09743016759776535
21,0.057877094972067056
22,0.034078212290502785
23,0.020111731843575398
24,0.01195530726256988
25,0.007039106145251384
26,0.004134078212290504
27,0.0029050279329608797
28,0.0020111731843575065
29,0.0012290502793296243
30,0.0004469273743016311
31,0.0003351955307262511
34,0.00022346368715087106
35,0.00011173184357538002
35,0
