rtt,perc_gte
0.784,1.0
0.816,0.9998882681564246
0.91,0.9997765363128491
0.912,0.9996648044692737
1.055,0.9995530726256984
1.06,0.9994413407821229
1.061,0.9993296089385475
1.081,0.9992178770949721
1.089,0.9991061452513966
1.093,0.9989944134078212
1.099,0.9988826815642458
1.103,0.9987709497206704
1.108,0.998659217877095
1.112,0.9985474860335195
1.115,0.9984357541899441
1.119,0.9983240223463687
1.122,0.9982122905027933
1.127,0.9981005586592179
1.159,0.9979888268156425
1.16,0.997877094972067
1.168,0.9977653631284916
1.184,0.9976536312849162
1.186,0.9975418994413408
1.189,0.9974301675977654
1.256,0.99731843575419
1.275,0.9972067039106145
1.304,0.9970949720670391
1.307,0.9969832402234637
1.308,0.9968715083798882
1.314,0.9967597765363129
1.337,0.9966480446927374
1.343,0.9964245810055866
1.345,0.9963128491620111
1.349,0.9962011173184357
1.356,0.9960893854748604
1.358,0.9959776536312849
1.366,0.9958659217877095
1.367,0.9957541899441341
1.368,0.9956424581005586
1.393,0.9955307262569832
1.413,0.9953072625698324
1.415,0.995195530726257
1.442,0.9950837988826816
1.443,0.9949720670391061
1.444,0.9948603351955307
1.456,0.9947486033519553
1.461,0.9946368715083799
1.467,0.9945251396648045
1.469,0.994413407821229
1.477,0.9943016759776536
1.485,0.9941899441340782
1.486,0.9940782122905027
1.595,0.9939664804469274
1.597,0.993854748603352
1.605,0.9937430167597765
1.62,0.9936312849162011
1.631,0.9935195530726257
1.637,0.9934078212290502
1.661,0.9932960893854749
1.687,0.9931843575418995
1.692,0.993072625698324
1.693,0.9929608938547486
1.699,0.9928491620111732
1.718,0.9927374301675977
1.72,0.9926256983240224
1.727,0.9925139664804469
1.777,0.9924022346368715
1.794,0.9922905027932961
1.824,0.9921787709497206
1.859,0.9920670391061452
1.864,0.9919553072625699
1.87,0.9918435754189944
1.89,0.991731843575419
1.912,0.9916201117318436
1.913,0.9915083798882681
1.98,0.9913966480446927
1.996,0.9912849162011174
2.216,0.9911731843575419
2.622,0.9910614525139665
3.05,0.9909497206703911
3.092,0.9908379888268156
3.124,0.9907262569832402
3.259,0.9906145251396649
3.439,0.9905027932960894
3.506,0.990391061452514
3.636,0.9902793296089385
4.166,0.9901675977653631
7.648,0.9900558659217877
8.118,0.9899441340782122
8.205,0.9898324022346369
8.422,0.9897206703910615
8.621,0.989608938547486
8.955,0.9894972067039106
