ip_path_len,perc_gte
0,1.0
1,0.9980632585046847
2,0.9764446959693139
3,0.9669370559014022
4,0.9338363830723763
5,0.7748852417782808
6,0.7058165126076841
7,0.627139533421367
8,0.5318870653335849
9,0.45222913915613405
10,0.3705212852920833
11,0.28834811041941777
12,0.21107967050242094
13,0.1429793120794819
14,0.09976733949569261
15,0.0719361126831416
16,0.05161290322580647
17,0.03586744639376216
18,0.02390743884801605
19,0.01578318556247249
20,0.010350248380808669
21,0.006539646607558347
22,0.004225617807960713
23,0.002515248695214689
24,0.0013959630258442157
25,0.0006916933911840228
26,0.0004150160347103915
27,0.00028925359994969035
28,0.0002389486260454543
29,0.0001634911651889892
30,0.00010060994780858312
31,7.54574608564651e-05
32,6.288121738040608e-05
34,2.5152486952118025e-05
34,0
