ip_path_len,perc_gte
2,1.0
3,0.9999510140099931
4,0.990864112863721
5,0.9569168217889683
6,0.917336141863427
7,0.8523317331243264
8,0.7616586656216322
9,0.6530567257764279
10,0.5507494856471049
11,0.45223865974331345
12,0.36989321054178503
13,0.29783481924169686
14,0.22389046732634466
15,0.16567061820319384
16,0.12104438130694617
17,0.083864014891741
18,0.05990986577838742
19,0.04109924561575384
20,0.028803762124032573
21,0.02064759478789069
22,0.015234642892132833
23,0.01285882237680025
24,0.010262564906436733
25,0.008474576271186418
26,0.003624963260507541
27,0.0022288625453120714
28,0.001175663760164647
29,0.0010531987851474245
30,0.0003918879200548453
31,0.00019594396002742265
33,0.0001469579700206225
34,0.0001224649750171114
36,2.4492995003400075e-05
36,0
