country_or_state,median_rtt
nld,3.714
fra,17.072
ury,237.66649999999998
usa,115.073
prt,43.379999999999995
deu,11.53
gbr,11.478
hkg,256.384
rus,56.6
chn,235.969
pol,25.2885
ita,26.0915
ata,54.993
grc,51.7295
tur,52.561
can,112.919
bra,220.181
swe,32.673500000000004
fin,33.2755
kor,283.574
nor,22.561
esp,120.2065
jpn,258.87
rou,37.5255
col,162.97000000000003
aut,24.013
gab,121.992
egy,60.134
dnk,16.907
ind,157.98000000000002
bel,10.358
phl,314.156
twn,285.592
zaf,164.26350000000002
aze,88.124
aus,298.765
hun,28.232999999999997
bgr,36.958
cze,22.995
ukr,48.2055
isr,60.741
mkd,44.773
dom,140.794
vnm,332.96450000000004
sgp,253.80700000000002
idn,328.226
chl,224.9545
pri,155.5865
mys,261.186
blr,34.876999999999995
tun,38.761
irn,93.93299999999999
che,18.997
mus,162.926
zmb,153.897
mex,163.684
irl,17.3245
arg,244.6445
nzl,280.307
cmr,167.781
tha,268.2665
pak,149.508
hrv,30.4365
mwi,187.012
nga,122.954
tza,173.08100000000002
bwa,177.4425
srb,36.559
kna,179.8345
pan,172.5845
mar,51.8615
lva,35.07
ken,179.768
ltu,33.494
ven,154.4765
sau,85.694
civ,107.241
nru,883.093
mdv,140.65449999999998
dza,58.0005
kaz,238.8025
cyp,61.057
bol,214.3665
ggy,19.832
brn,220.0775
svk,27.930500000000002
npl,175.13
lby,53.523
hnd,147.696
est,38.089
uga,189.04450000000003
qat,129.003
alb,44.9935
dji,175.44
mdg,186.526
ecu,186.371
gtm,163.0325
mne,40.3675
arm,63.697
sgs,159.13400000000001
bgd,226.0285
kwt,115.92150000000001
svn,28.122500000000002
jam,146.469
kgz,92.74600000000001
are,124.34899999999999
mda,47.808
jey,20.613500000000002
pry,239.9575
irq,82.297
cri,173.3075
omn,195.979
lux,11.5275
geo,73.77799999999999
sen,75.272
bhs,140.62
nam,177.3185
ago,141.794
mnp,306.446
moz,179.89550000000003
per,185.697
imn,22.133000000000003
gum,270.238
bih,37.026
maf,141.09550000000002
glp,142.153
rwa,195.85649999999998
fji,341.758
yem,273.724
lie,23.173
cym,164.05450000000002
vir,147.602
tto,174.4895
mtq,126.0415
zwe,196.07
uzb,91.35499999999999
bfa,109.883
mac,320.2
reu,201.421
gha,119.256
tgo,114.464
som,91.993
tkl,338.666
ben,172.1005
isl,40.797
pyf,275.546
bmu,137.159
jor,69.9315
vut,346.662
bhr,114.23150000000001
lka,139.086
slb,333.538
tjk,103.02250000000001
syr,68.256
cog,155.483
nic,162.453
mlt,43.614000000000004
brb,166.756
slv,154.561
sdn,80.462
afg,93.888
mco,25.407
cub,198.408
aia,187.653
mmr,287.677
lbn,61.313
syc,1.7974999999999999
mng,111.47800000000001
ton,400.9235
hti,154.653
wsm,450.464
lca,188.512
cod,197.741
png,325.459
gnq,181.028
khm,291.242
vgb,1.344
tls,379.85
lso,191.093
pse,84.1405
swz,183.15
dma,155.04649999999998
fro,32.996
ala,27.384
mli,86.15
dc,111.314
ny,98.565
pa,102.235
il,119.4385
va,99.8515
tx,141.541
co,46.786
nj,98.80799999999999
ca,156.4105
nc,105.3015
fl,123.646
ar,150.55
ga,118.475
mo,122.516
nv,158.579
az,157.992
wa,161.58
ma,89.341
ok,130.171
ut,96.401
tn,122.787
nm,153.29
in,123.553
oh,110.13
mi,120.82499999999999
ks,125.619
mn,123.18700000000001
sd,130.202
la,122.636
ia,121.648
wy,149.867
ms,137.053
nd,126.471
md,104.463
wi,118.172
al,121.982
or,166.579
nh,21.311999999999998
sc,108.885
ky,124.382
wv,93.312
ne,123.671
vt,97.145
ak,171.786
hi,212.175
ct,93.946
me,92.983
id,160.73250000000002
ri,76.937
mt,153.1345
de,105.779
