binned_distance,binned_rtt,count
50.0,1.5,715
50.0,4.5,204
50.0,7.5,48
50.0,10.5,68
50.0,13.5,49
50.0,16.5,26
50.0,19.5,12
50.0,22.5,12
50.0,25.5,25
50.0,28.5,11
50.0,31.5,5
50.0,34.5,5
50.0,37.5,2
50.0,40.5,6
50.0,43.5,4
50.0,46.5,2
50.0,49.5,3
50.0,55.5,1
50.0,61.5,1
50.0,67.5,2
50.0,76.5,2
50.0,79.5,2
50.0,82.5,1
50.0,85.5,1
50.0,88.5,5
50.0,91.5,4
50.0,94.5,4
50.0,97.5,4
50.0,100.5,4
50.0,103.5,3
50.0,106.5,3
50.0,109.5,5
50.0,112.5,3
50.0,115.5,1
50.0,118.5,6
50.0,121.5,3
50.0,124.5,3
50.0,127.5,1
50.0,130.5,2
50.0,136.5,1
50.0,139.5,1
50.0,145.5,1
50.0,148.5,2
50.0,151.5,9
50.0,157.5,1
50.0,160.5,4
50.0,169.5,2
50.0,172.5,3
50.0,175.5,1
50.0,181.5,1
50.0,187.5,1
50.0,199.5,2
50.0,205.5,3
50.0,208.5,2
50.0,211.5,1
50.0,214.5,1
50.0,226.5,2
50.0,238.5,1
50.0,244.5,1
50.0,250.5,1
50.0,253.5,1
50.0,256.5,1
50.0,265.5,1
50.0,271.5,1
50.0,295.5,1
50.0,313.5,1
50.0,325.5,1
50.0,337.5,1
50.0,361.5,2
50.0,379.5,1
50.0,460.5,1
50.0,850.5,1
50.0,1003.5,1
50.0,1135.5,1
50.0,1276.5,1
50.0,1525.5,2
50.0,1528.5,1
50.0,1534.5,2
50.0,1543.5,2
50.0,1546.5,1
50.0,2005.5,1
50.0,2011.5,1
50.0,2032.5,1
50.0,2278.5,1
50.0,2311.5,1
50.0,2731.5,1
150.0,1.5,68
150.0,4.5,153
150.0,7.5,152
150.0,10.5,62
150.0,13.5,91
150.0,16.5,75
150.0,19.5,45
150.0,22.5,17
150.0,25.5,18
150.0,28.5,9
150.0,31.5,4
150.0,34.5,5
150.0,37.5,5
150.0,40.5,3
150.0,43.5,1
150.0,46.5,2
150.0,49.5,1
150.0,55.5,2
150.0,67.5,1
150.0,73.5,1
150.0,88.5,3
150.0,94.5,1
150.0,100.5,1
150.0,109.5,1
150.0,115.5,1
150.0,124.5,1
150.0,136.5,1
150.0,163.5,1
150.0,193.5,1
150.0,238.5,2
150.0,259.5,1
150.0,262.5,1
150.0,271.5,1
150.0,952.5,1
150.0,1009.5,1
150.0,1513.5,1
150.0,1531.5,1
150.0,1537.5,1
150.0,1540.5,1
150.0,1588.5,1
150.0,2026.5,1
150.0,2368.5,1
150.0,3274.5,1
250.0,1.5,3
250.0,4.5,16
250.0,7.5,61
250.0,10.5,122
250.0,13.5,123
250.0,16.5,77
250.0,19.5,32
250.0,22.5,41
250.0,25.5,47
250.0,28.5,21
250.0,31.5,12
250.0,34.5,8
250.0,37.5,3
250.0,40.5,2
250.0,43.5,3
250.0,46.5,2
250.0,49.5,1
250.0,58.5,1
250.0,67.5,1
250.0,73.5,1
250.0,172.5,1
250.0,178.5,1
250.0,232.5,1
250.0,238.5,1
250.0,241.5,1
250.0,244.5,1
250.0,247.5,4
250.0,250.5,2
250.0,253.5,1
250.0,259.5,4
250.0,262.5,1
250.0,265.5,1
250.0,298.5,1
250.0,316.5,1
250.0,1012.5,1
250.0,1537.5,1
250.0,1543.5,1
250.0,1546.5,1
250.0,1549.5,1
250.0,2032.5,1
250.0,2056.5,1
250.0,2314.5,1
250.0,3013.5,1
350.0,1.5,30
350.0,4.5,12
350.0,7.5,734
350.0,10.5,625
350.0,13.5,381
350.0,16.5,239
350.0,19.5,143
350.0,22.5,112
350.0,25.5,82
350.0,28.5,68
350.0,31.5,59
350.0,34.5,48
350.0,37.5,26
350.0,40.5,27
350.0,43.5,13
350.0,46.5,18
350.0,49.5,17
350.0,52.5,8
350.0,55.5,11
350.0,58.5,10
350.0,61.5,7
350.0,64.5,7
350.0,67.5,13
350.0,70.5,7
350.0,73.5,7
350.0,76.5,3
350.0,79.5,4
350.0,82.5,7
350.0,85.5,16
350.0,88.5,14
350.0,91.5,18
350.0,94.5,3
350.0,97.5,4
350.0,100.5,5
350.0,103.5,7
350.0,106.5,7
350.0,109.5,2
350.0,112.5,4
350.0,115.5,8
350.0,118.5,5
350.0,121.5,3
350.0,124.5,8
350.0,127.5,5
350.0,130.5,4
350.0,133.5,2
350.0,136.5,9
350.0,139.5,2
350.0,142.5,7
350.0,145.5,1
350.0,148.5,6
350.0,151.5,2
350.0,154.5,7
350.0,157.5,7
350.0,160.5,9
350.0,163.5,7
350.0,166.5,9
350.0,169.5,5
350.0,172.5,4
350.0,175.5,3
350.0,178.5,4
350.0,181.5,5
350.0,184.5,4
350.0,187.5,3
350.0,190.5,3
350.0,193.5,2
350.0,196.5,2
350.0,199.5,2
350.0,202.5,1
350.0,220.5,2
350.0,229.5,2
350.0,232.5,2
350.0,235.5,1
350.0,238.5,1
350.0,241.5,1
350.0,244.5,1
350.0,247.5,3
350.0,250.5,1
350.0,253.5,4
350.0,256.5,5
350.0,259.5,1
350.0,262.5,2
350.0,268.5,3
350.0,271.5,1
350.0,274.5,1
350.0,277.5,2
350.0,280.5,3
350.0,286.5,1
350.0,298.5,2
350.0,301.5,2
350.0,304.5,2
350.0,310.5,2
350.0,316.5,2
350.0,352.5,1
350.0,373.5,1
350.0,382.5,1
350.0,403.5,1
350.0,475.5,1
350.0,514.5,1
350.0,523.5,1
350.0,595.5,1
350.0,991.5,1
350.0,1204.5,1
350.0,1507.5,3
350.0,1513.5,1
350.0,1522.5,1
350.0,1531.5,2
350.0,1534.5,1
350.0,1540.5,1
350.0,1543.5,2
350.0,1549.5,3
350.0,1552.5,1
350.0,1555.5,1
350.0,1558.5,2
350.0,1582.5,1
350.0,1609.5,1
350.0,1630.5,1
350.0,1633.5,1
350.0,2008.5,2
350.0,2011.5,1
350.0,2014.5,1
350.0,2017.5,3
350.0,2020.5,1
350.0,2032.5,1
350.0,2092.5,1
350.0,2098.5,1
350.0,2119.5,1
350.0,2278.5,1
350.0,2320.5,1
350.0,2377.5,1
350.0,2431.5,1
350.0,2497.5,1
350.0,2812.5,1
450.0,1.5,8
450.0,4.5,5
450.0,7.5,92
450.0,10.5,151
450.0,13.5,397
450.0,16.5,157
450.0,19.5,147
450.0,22.5,146
450.0,25.5,121
450.0,28.5,109
450.0,31.5,72
450.0,34.5,33
450.0,37.5,15
450.0,40.5,2
450.0,43.5,9
450.0,46.5,3
450.0,49.5,3
450.0,52.5,1
450.0,55.5,5
450.0,58.5,7
450.0,61.5,4
450.0,64.5,1
450.0,67.5,10
450.0,70.5,5
450.0,73.5,2
450.0,76.5,4
450.0,79.5,2
450.0,82.5,1
450.0,85.5,2
450.0,88.5,4
450.0,91.5,5
450.0,94.5,5
450.0,97.5,3
450.0,100.5,1
450.0,106.5,6
450.0,115.5,2
450.0,118.5,1
450.0,121.5,1
450.0,124.5,1
450.0,130.5,2
450.0,133.5,1
450.0,139.5,1
450.0,142.5,1
450.0,145.5,2
450.0,148.5,1
450.0,151.5,2
450.0,154.5,2
450.0,157.5,5
450.0,160.5,4
450.0,163.5,2
450.0,169.5,1
450.0,172.5,1
450.0,175.5,1
450.0,178.5,1
450.0,181.5,1
450.0,193.5,1
450.0,196.5,1
450.0,199.5,1
450.0,208.5,1
450.0,211.5,1
450.0,238.5,1
450.0,241.5,2
450.0,274.5,1
450.0,283.5,2
450.0,370.5,1
450.0,427.5,1
450.0,544.5,1
450.0,730.5,1
450.0,1171.5,1
450.0,1297.5,1
450.0,1510.5,1
450.0,1519.5,2
450.0,1537.5,1
450.0,1546.5,1
450.0,1549.5,1
450.0,1567.5,1
450.0,1663.5,1
450.0,2017.5,1
450.0,2020.5,1
450.0,2392.5,1
450.0,5020.5,1
550.0,4.5,1
550.0,7.5,72
550.0,10.5,205
550.0,13.5,239
550.0,16.5,174
550.0,19.5,135
550.0,22.5,105
550.0,25.5,106
550.0,28.5,85
550.0,31.5,30
550.0,34.5,35
550.0,37.5,10
550.0,40.5,3
550.0,43.5,5
550.0,46.5,1
550.0,49.5,1
550.0,52.5,1
550.0,55.5,2
550.0,58.5,1
550.0,61.5,1
550.0,82.5,1
550.0,97.5,1
550.0,109.5,2
550.0,118.5,1
550.0,124.5,2
550.0,193.5,1
550.0,205.5,1
550.0,208.5,1
550.0,256.5,1
550.0,349.5,1
550.0,448.5,1
550.0,502.5,1
550.0,865.5,1
550.0,1255.5,1
550.0,1510.5,3
550.0,1519.5,1
550.0,1531.5,1
550.0,1540.5,1
550.0,1543.5,2
550.0,1546.5,3
550.0,1549.5,3
550.0,1552.5,3
550.0,2020.5,1
550.0,2026.5,1
550.0,2032.5,1
550.0,2359.5,1
550.0,2413.5,1
550.0,2422.5,1
550.0,3043.5,1
550.0,4294.5,1
550.0,4531.5,1
550.0,4714.5,1
650.0,1.5,3
650.0,4.5,1
650.0,7.5,45
650.0,10.5,45
650.0,13.5,157
650.0,16.5,260
650.0,19.5,312
650.0,22.5,165
650.0,25.5,109
650.0,28.5,84
650.0,31.5,45
650.0,34.5,17
650.0,37.5,19
650.0,40.5,11
650.0,43.5,5
650.0,46.5,2
650.0,49.5,3
650.0,52.5,1
650.0,55.5,1
650.0,58.5,1
650.0,61.5,1
650.0,64.5,1
650.0,70.5,3
650.0,73.5,1
650.0,82.5,1
650.0,85.5,1
650.0,91.5,2
650.0,94.5,1
650.0,106.5,1
650.0,109.5,2
650.0,115.5,1
650.0,121.5,2
650.0,127.5,2
650.0,130.5,1
650.0,148.5,1
650.0,151.5,1
650.0,154.5,1
650.0,157.5,3
650.0,163.5,1
650.0,166.5,1
650.0,172.5,1
650.0,268.5,1
650.0,280.5,3
650.0,283.5,1
650.0,328.5,2
650.0,349.5,1
650.0,376.5,1
650.0,379.5,1
650.0,1015.5,1
650.0,1147.5,1
650.0,1318.5,1
650.0,1510.5,1
650.0,1513.5,1
650.0,1516.5,2
650.0,1519.5,2
650.0,1531.5,1
650.0,1537.5,1
650.0,1588.5,1
650.0,1756.5,1
650.0,2020.5,1
650.0,2239.5,1
650.0,2314.5,1
650.0,2392.5,1
650.0,6859.5,1
750.0,1.5,40
750.0,4.5,3
750.0,7.5,20
750.0,10.5,29
750.0,13.5,68
750.0,16.5,112
750.0,19.5,101
750.0,22.5,102
750.0,25.5,89
750.0,28.5,76
750.0,31.5,34
750.0,34.5,32
750.0,37.5,9
750.0,40.5,6
750.0,43.5,5
750.0,46.5,9
750.0,49.5,2
750.0,52.5,3
750.0,55.5,2
750.0,58.5,1
750.0,61.5,3
750.0,64.5,2
750.0,79.5,2
750.0,88.5,2
750.0,91.5,2
750.0,94.5,1
750.0,97.5,1
750.0,103.5,1
750.0,109.5,2
750.0,112.5,1
750.0,130.5,2
750.0,148.5,3
750.0,151.5,1
750.0,160.5,4
750.0,172.5,2
750.0,220.5,1
750.0,235.5,1
750.0,247.5,1
750.0,256.5,1
750.0,268.5,1
750.0,277.5,1
750.0,292.5,1
750.0,307.5,1
750.0,313.5,1
750.0,379.5,1
750.0,535.5,1
750.0,1369.5,1
750.0,1525.5,2
750.0,1549.5,2
750.0,2017.5,2
750.0,2023.5,1
750.0,2032.5,1
750.0,2302.5,1
750.0,7201.5,1
850.0,7.5,1
850.0,10.5,1
850.0,13.5,15
850.0,16.5,76
850.0,19.5,63
850.0,22.5,131
850.0,25.5,148
850.0,28.5,104
850.0,31.5,77
850.0,34.5,41
850.0,37.5,29
850.0,40.5,30
850.0,43.5,28
850.0,46.5,9
850.0,49.5,8
850.0,52.5,5
850.0,55.5,5
850.0,58.5,2
850.0,61.5,4
850.0,64.5,1
850.0,67.5,1
850.0,70.5,3
850.0,79.5,2
850.0,88.5,1
850.0,91.5,2
850.0,94.5,1
850.0,106.5,4
850.0,127.5,1
850.0,130.5,1
850.0,136.5,1
850.0,139.5,1
850.0,145.5,1
850.0,148.5,1
850.0,154.5,1
850.0,163.5,1
850.0,250.5,1
850.0,256.5,1
850.0,316.5,1
850.0,331.5,1
850.0,412.5,1
850.0,697.5,1
850.0,757.5,1
850.0,817.5,1
850.0,928.5,1
850.0,1510.5,1
850.0,1519.5,1
850.0,1522.5,1
850.0,1525.5,1
850.0,1528.5,1
850.0,1537.5,2
850.0,1549.5,1
850.0,1585.5,1
850.0,1735.5,1
850.0,2038.5,1
850.0,3034.5,1
850.0,5134.5,1
850.0,5146.5,1
950.0,1.5,5
950.0,7.5,4
950.0,10.5,3
950.0,13.5,32
950.0,16.5,40
950.0,19.5,57
950.0,22.5,223
950.0,25.5,237
950.0,28.5,178
950.0,31.5,118
950.0,34.5,71
950.0,37.5,41
950.0,40.5,23
950.0,43.5,16
950.0,46.5,15
950.0,49.5,8
950.0,52.5,5
950.0,55.5,4
950.0,58.5,1
950.0,61.5,4
950.0,64.5,3
950.0,67.5,5
950.0,76.5,1
950.0,79.5,2
950.0,82.5,1
950.0,85.5,1
950.0,88.5,2
950.0,91.5,1
950.0,94.5,1
950.0,97.5,1
950.0,103.5,2
950.0,112.5,1
950.0,118.5,1
950.0,139.5,1
950.0,145.5,1
950.0,151.5,1
950.0,154.5,1
950.0,157.5,2
950.0,178.5,1
950.0,184.5,1
950.0,247.5,1
950.0,325.5,1
950.0,355.5,1
950.0,439.5,1
950.0,778.5,1
950.0,853.5,1
950.0,1021.5,1
950.0,1027.5,1
950.0,1162.5,1
950.0,1189.5,1
950.0,1336.5,1
950.0,1426.5,1
950.0,1519.5,2
950.0,1525.5,1
950.0,1546.5,1
950.0,1549.5,1
950.0,1555.5,1
950.0,1612.5,1
950.0,2035.5,1
950.0,2038.5,1
950.0,2053.5,1
950.0,2308.5,1
950.0,3025.5,1
950.0,6064.5,1
950.0,25786.5,1
1050.0,1.5,2
1050.0,4.5,1
1050.0,7.5,1
1050.0,10.5,2
1050.0,13.5,28
1050.0,16.5,24
1050.0,19.5,26
1050.0,22.5,165
1050.0,25.5,130
1050.0,28.5,124
1050.0,31.5,106
1050.0,34.5,66
1050.0,37.5,50
1050.0,40.5,24
1050.0,43.5,13
1050.0,46.5,16
1050.0,49.5,9
1050.0,52.5,8
1050.0,55.5,7
1050.0,58.5,10
1050.0,61.5,5
1050.0,67.5,4
1050.0,70.5,9
1050.0,73.5,1
1050.0,76.5,2
1050.0,82.5,3
1050.0,85.5,2
1050.0,88.5,2
1050.0,91.5,1
1050.0,100.5,1
1050.0,103.5,1
1050.0,106.5,1
1050.0,109.5,1
1050.0,112.5,1
1050.0,115.5,1
1050.0,118.5,1
1050.0,121.5,1
1050.0,127.5,3
1050.0,136.5,4
1050.0,142.5,1
1050.0,145.5,2
1050.0,151.5,1
1050.0,157.5,1
1050.0,160.5,1
1050.0,169.5,3
1050.0,172.5,1
1050.0,175.5,1
1050.0,208.5,1
1050.0,280.5,1
1050.0,292.5,1
1050.0,343.5,1
1050.0,838.5,1
1050.0,1516.5,1
1050.0,1519.5,2
1050.0,1522.5,1
1050.0,1531.5,1
1050.0,1537.5,1
1050.0,1546.5,1
1050.0,1588.5,1
1050.0,2041.5,1
1050.0,2341.5,2
1050.0,3031.5,1
1050.0,22639.5,1
1050.0,23917.5,1
1050.0,25657.5,1
1150.0,1.5,9
1150.0,4.5,3
1150.0,7.5,43
1150.0,10.5,14
1150.0,13.5,22
1150.0,16.5,43
1150.0,19.5,48
1150.0,22.5,155
1150.0,25.5,163
1150.0,28.5,188
1150.0,31.5,118
1150.0,34.5,78
1150.0,37.5,41
1150.0,40.5,36
1150.0,43.5,27
1150.0,46.5,15
1150.0,49.5,3
1150.0,52.5,4
1150.0,55.5,3
1150.0,58.5,3
1150.0,61.5,2
1150.0,64.5,2
1150.0,73.5,1
1150.0,76.5,2
1150.0,82.5,3
1150.0,85.5,6
1150.0,88.5,13
1150.0,91.5,37
1150.0,94.5,15
1150.0,97.5,4
1150.0,100.5,7
1150.0,103.5,10
1150.0,106.5,17
1150.0,109.5,11
1150.0,112.5,4
1150.0,115.5,11
1150.0,118.5,12
1150.0,121.5,6
1150.0,124.5,12
1150.0,127.5,5
1150.0,130.5,2
1150.0,133.5,4
1150.0,136.5,4
1150.0,139.5,5
1150.0,142.5,1
1150.0,145.5,9
1150.0,148.5,8
1150.0,151.5,9
1150.0,154.5,7
1150.0,157.5,14
1150.0,160.5,5
1150.0,163.5,2
1150.0,169.5,5
1150.0,175.5,1
1150.0,178.5,2
1150.0,181.5,2
1150.0,184.5,2
1150.0,187.5,1
1150.0,208.5,1
1150.0,226.5,1
1150.0,229.5,1
1150.0,232.5,1
1150.0,235.5,3
1150.0,241.5,3
1150.0,244.5,1
1150.0,247.5,5
1150.0,250.5,3
1150.0,253.5,1
1150.0,262.5,3
1150.0,265.5,3
1150.0,271.5,3
1150.0,283.5,1
1150.0,514.5,1
1150.0,703.5,1
1150.0,874.5,1
1150.0,1522.5,1
1150.0,1645.5,1
1150.0,2290.5,1
1150.0,2353.5,1
1150.0,2383.5,1
1250.0,7.5,5
1250.0,13.5,2
1250.0,16.5,2
1250.0,22.5,12
1250.0,25.5,25
1250.0,28.5,58
1250.0,31.5,82
1250.0,34.5,75
1250.0,37.5,31
1250.0,40.5,41
1250.0,43.5,23
1250.0,46.5,19
1250.0,49.5,8
1250.0,52.5,3
1250.0,55.5,4
1250.0,58.5,2
1250.0,64.5,1
1250.0,67.5,1
1250.0,70.5,1
1250.0,73.5,1
1250.0,82.5,2
1250.0,85.5,3
1250.0,88.5,1
1250.0,91.5,1
1250.0,94.5,1
1250.0,100.5,1
1250.0,109.5,1
1250.0,121.5,1
1250.0,247.5,1
1250.0,280.5,1
1250.0,1561.5,2
1250.0,2275.5,1
1250.0,5629.5,1
1350.0,1.5,1
1350.0,7.5,2
1350.0,10.5,1
1350.0,16.5,5
1350.0,22.5,5
1350.0,25.5,27
1350.0,28.5,48
1350.0,31.5,51
1350.0,34.5,53
1350.0,37.5,42
1350.0,40.5,32
1350.0,43.5,17
1350.0,46.5,4
1350.0,49.5,14
1350.0,52.5,7
1350.0,55.5,10
1350.0,58.5,1
1350.0,61.5,2
1350.0,64.5,1
1350.0,67.5,1
1350.0,70.5,2
1350.0,73.5,3
1350.0,82.5,1
1350.0,88.5,1
1350.0,91.5,1
1350.0,97.5,3
1350.0,124.5,1
1350.0,127.5,1
1350.0,130.5,1
1350.0,136.5,1
1350.0,163.5,1
1350.0,175.5,1
1350.0,187.5,1
1350.0,190.5,1
1350.0,208.5,1
1350.0,211.5,1
1350.0,214.5,9
1350.0,220.5,1
1350.0,223.5,1
1350.0,226.5,2
1350.0,229.5,3
1350.0,232.5,1
1350.0,235.5,1
1350.0,241.5,1
1350.0,256.5,1
1350.0,268.5,1
1350.0,286.5,1
1350.0,433.5,1
1350.0,1534.5,1
1350.0,1549.5,1
1350.0,1597.5,1
1350.0,2032.5,1
1350.0,5533.5,1
1450.0,1.5,2
1450.0,7.5,6
1450.0,10.5,6
1450.0,13.5,3
1450.0,16.5,21
1450.0,19.5,4
1450.0,22.5,10
1450.0,25.5,16
1450.0,28.5,50
1450.0,31.5,75
1450.0,34.5,90
1450.0,37.5,126
1450.0,40.5,84
1450.0,43.5,88
1450.0,46.5,49
1450.0,49.5,41
1450.0,52.5,26
1450.0,55.5,10
1450.0,58.5,8
1450.0,61.5,8
1450.0,64.5,3
1450.0,67.5,5
1450.0,70.5,2
1450.0,73.5,2
1450.0,76.5,2
1450.0,79.5,4
1450.0,85.5,4
1450.0,88.5,1
1450.0,91.5,4
1450.0,94.5,1
1450.0,103.5,2
1450.0,109.5,1
1450.0,112.5,3
1450.0,115.5,6
1450.0,118.5,8
1450.0,121.5,15
1450.0,124.5,5
1450.0,127.5,13
1450.0,130.5,8
1450.0,133.5,4
1450.0,136.5,6
1450.0,139.5,3
1450.0,154.5,2
1450.0,157.5,4
1450.0,160.5,2
1450.0,166.5,2
1450.0,169.5,1
1450.0,172.5,3
1450.0,175.5,13
1450.0,178.5,3
1450.0,181.5,11
1450.0,184.5,8
1450.0,187.5,2
1450.0,190.5,1
1450.0,193.5,6
1450.0,196.5,6
1450.0,199.5,3
1450.0,202.5,4
1450.0,205.5,2
1450.0,208.5,4
1450.0,211.5,7
1450.0,214.5,15
1450.0,217.5,9
1450.0,220.5,12
1450.0,223.5,7
1450.0,226.5,7
1450.0,229.5,5
1450.0,232.5,7
1450.0,235.5,5
1450.0,238.5,1
1450.0,241.5,3
1450.0,256.5,1
1450.0,295.5,1
1450.0,316.5,1
1450.0,391.5,1
1450.0,1420.5,1
1450.0,1531.5,1
1450.0,1540.5,1
1450.0,1606.5,1
1450.0,1741.5,1
1450.0,2044.5,1
1550.0,7.5,1
1550.0,16.5,3
1550.0,19.5,1
1550.0,22.5,7
1550.0,25.5,11
1550.0,28.5,27
1550.0,31.5,68
1550.0,34.5,88
1550.0,37.5,45
1550.0,40.5,42
1550.0,43.5,13
1550.0,46.5,8
1550.0,49.5,6
1550.0,52.5,2
1550.0,55.5,2
1550.0,58.5,1
1550.0,61.5,1
1550.0,64.5,4
1550.0,67.5,1
1550.0,70.5,7
1550.0,73.5,1
1550.0,79.5,1
1550.0,82.5,1
1550.0,94.5,1
1550.0,97.5,1
1550.0,160.5,1
1550.0,1207.5,1
1550.0,1432.5,1
1550.0,1537.5,1
1550.0,1540.5,1
1550.0,1543.5,1
1550.0,1585.5,1
1550.0,2026.5,1
1550.0,2035.5,1
1550.0,2038.5,2
1550.0,2263.5,1
1550.0,2347.5,1
1650.0,22.5,1
1650.0,25.5,2
1650.0,28.5,1
1650.0,31.5,7
1650.0,34.5,11
1650.0,37.5,33
1650.0,40.5,23
1650.0,43.5,11
1650.0,46.5,19
1650.0,49.5,18
1650.0,52.5,9
1650.0,55.5,1
1650.0,58.5,2
1650.0,76.5,1
1650.0,85.5,1
1650.0,118.5,1
1650.0,136.5,1
1650.0,271.5,1
1650.0,1534.5,2
1650.0,1543.5,2
1650.0,2290.5,1
1650.0,3049.5,1
1650.0,8758.5,1
1750.0,1.5,1
1750.0,4.5,1
1750.0,7.5,3
1750.0,13.5,2
1750.0,19.5,2
1750.0,22.5,5
1750.0,25.5,3
1750.0,28.5,6
1750.0,31.5,68
1750.0,34.5,111
1750.0,37.5,116
1750.0,40.5,95
1750.0,43.5,77
1750.0,46.5,59
1750.0,49.5,46
1750.0,52.5,21
1750.0,55.5,19
1750.0,58.5,30
1750.0,61.5,15
1750.0,64.5,9
1750.0,67.5,10
1750.0,70.5,7
1750.0,73.5,4
1750.0,76.5,1
1750.0,79.5,4
1750.0,82.5,4
1750.0,85.5,1
1750.0,88.5,2
1750.0,91.5,1
1750.0,94.5,1
1750.0,103.5,2
1750.0,109.5,2
1750.0,112.5,1
1750.0,121.5,1
1750.0,124.5,2
1750.0,160.5,2
1750.0,184.5,2
1750.0,187.5,1
1750.0,202.5,1
1750.0,244.5,1
1750.0,268.5,2
1750.0,313.5,1
1750.0,466.5,1
1750.0,511.5,1
1750.0,529.5,1
1750.0,598.5,1
1750.0,781.5,1
1750.0,802.5,1
1750.0,835.5,1
1750.0,1039.5,1
1750.0,1081.5,1
1750.0,1429.5,1
1750.0,1525.5,1
1750.0,1528.5,1
1750.0,1531.5,1
1750.0,1537.5,2
1750.0,1540.5,1
1750.0,1543.5,1
1750.0,1567.5,2
1750.0,1570.5,2
1750.0,1585.5,1
1750.0,1603.5,1
1750.0,1609.5,1
1750.0,2044.5,2
1750.0,2047.5,1
1750.0,2056.5,1
1750.0,2080.5,1
1750.0,22480.5,1
1850.0,19.5,3
1850.0,25.5,6
1850.0,28.5,5
1850.0,31.5,1
1850.0,34.5,19
1850.0,37.5,25
1850.0,40.5,43
1850.0,43.5,27
1850.0,46.5,39
1850.0,49.5,55
1850.0,52.5,24
1850.0,55.5,8
1850.0,58.5,8
1850.0,61.5,5
1850.0,64.5,3
1850.0,67.5,2
1850.0,70.5,3
1850.0,73.5,5
1850.0,76.5,2
1850.0,79.5,1
1850.0,85.5,1
1850.0,88.5,1
1850.0,97.5,1
1850.0,109.5,1
1850.0,115.5,1
1850.0,118.5,4
1850.0,121.5,1
1850.0,127.5,1
1850.0,130.5,1
1850.0,133.5,1
1850.0,148.5,1
1850.0,157.5,1
1850.0,286.5,1
1850.0,487.5,1
1850.0,883.5,1
1950.0,1.5,1
1950.0,16.5,1
1950.0,28.5,1
1950.0,31.5,2
1950.0,34.5,5
1950.0,37.5,5
1950.0,40.5,14
1950.0,43.5,16
1950.0,46.5,6
1950.0,49.5,13
1950.0,52.5,6
1950.0,55.5,15
1950.0,58.5,5
1950.0,61.5,4
1950.0,64.5,2
1950.0,67.5,1
1950.0,76.5,1
1950.0,82.5,1
1950.0,88.5,1
1950.0,127.5,1
1950.0,130.5,2
1950.0,187.5,1
1950.0,199.5,2
1950.0,202.5,1
1950.0,208.5,1
1950.0,757.5,1
1950.0,1582.5,1
2050.0,28.5,1
2050.0,34.5,1
2050.0,37.5,9
2050.0,40.5,9
2050.0,43.5,4
2050.0,46.5,10
2050.0,49.5,7
2050.0,52.5,1
2050.0,55.5,7
2050.0,58.5,2
2050.0,61.5,5
2050.0,64.5,4
2050.0,67.5,5
2050.0,70.5,2
2050.0,73.5,1
2050.0,145.5,1
2050.0,274.5,1
2050.0,1546.5,1
2050.0,1600.5,1
2050.0,1606.5,1
2050.0,1621.5,1
2150.0,1.5,2
2150.0,7.5,1
2150.0,10.5,1
2150.0,22.5,2
2150.0,25.5,3
2150.0,28.5,1
2150.0,31.5,8
2150.0,34.5,7
2150.0,37.5,30
2150.0,40.5,130
2150.0,43.5,159
2150.0,46.5,106
2150.0,49.5,96
2150.0,52.5,58
2150.0,55.5,40
2150.0,58.5,24
2150.0,61.5,23
2150.0,64.5,30
2150.0,67.5,48
2150.0,70.5,41
2150.0,73.5,18
2150.0,76.5,21
2150.0,79.5,15
2150.0,82.5,3
2150.0,85.5,13
2150.0,88.5,8
2150.0,91.5,9
2150.0,94.5,4
2150.0,97.5,5
2150.0,100.5,5
2150.0,103.5,2
2150.0,106.5,2
2150.0,112.5,2
2150.0,115.5,2
2150.0,121.5,2
2150.0,133.5,3
2150.0,136.5,2
2150.0,151.5,2
2150.0,160.5,1
2150.0,169.5,1
2150.0,175.5,1
2150.0,229.5,1
2150.0,232.5,1
2150.0,235.5,1
2150.0,238.5,1
2150.0,250.5,1
2150.0,259.5,1
2150.0,262.5,1
2150.0,265.5,2
2150.0,271.5,4
2150.0,274.5,5
2150.0,277.5,2
2150.0,280.5,2
2150.0,292.5,3
2150.0,334.5,1
2150.0,340.5,1
2150.0,454.5,1
2150.0,742.5,1
2150.0,850.5,1
2150.0,1546.5,1
2150.0,1549.5,1
2150.0,1561.5,1
2150.0,1591.5,1
2150.0,1594.5,1
2150.0,2062.5,1
2150.0,2140.5,1
2150.0,2299.5,1
2150.0,2344.5,1
2150.0,9241.5,1
2250.0,7.5,1
2250.0,40.5,25
2250.0,43.5,76
2250.0,46.5,60
2250.0,49.5,84
2250.0,52.5,93
2250.0,55.5,82
2250.0,58.5,60
2250.0,61.5,50
2250.0,64.5,40
2250.0,67.5,22
2250.0,70.5,19
2250.0,73.5,18
2250.0,76.5,12
2250.0,79.5,6
2250.0,88.5,3
2250.0,94.5,1
2250.0,97.5,1
2250.0,103.5,2
2250.0,118.5,2
2250.0,178.5,1
2250.0,181.5,1
2250.0,244.5,1
2250.0,289.5,1
2250.0,304.5,1
2250.0,349.5,1
2250.0,367.5,1
2250.0,625.5,1
2250.0,1249.5,1
2250.0,1282.5,1
2250.0,1498.5,1
2250.0,1573.5,1
2250.0,1579.5,1
2350.0,40.5,6
2350.0,43.5,5
2350.0,46.5,9
2350.0,49.5,21
2350.0,52.5,29
2350.0,55.5,10
2350.0,58.5,5
2350.0,61.5,6
2350.0,64.5,6
