hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.528,0.44,0.738
2,0.91,0.59,0.957
3,2.394,1.254,91.619
4,25.314,7.092,93.827
5,27.223,1.869,122.397
6,28.9005,12.404,161.682
7,94.0065,26.4,176.98450000000003
8,123.315,39.147,204.612
9,157.369,105.507,235.242
10,187.618,128.274,260.508
11,198.293,142.574,264.37
12,209.264,146.37150000000003,267.6195
13,220.632,149.248,272.972
14,226.481,166.192,286.869
15,258.8355,177.464,292.413
16,284.024,202.479,298.53
17,292.08,228.691,315.026
18,306.8125,255.26549999999997,323.803
19,304.933,251.294,326.851
20,304.636,267.793,327.422
21,312.648,267.191,333.748
22,317.658,275.699,353.645
23,317.294,265.425,359.005
24,297.58349999999996,240.2335,359.77750000000003
25,297.3825,247.676,362.929
26,315.022,262.1545,380.7305
27,304.316,258.109,382.828
28,362.7505,252.77,391.485
29,258.387,164.411,385.656
30,270.429,160.248,397.804
31,276.914,260.39,413.112
32,261.13,241.045,291.685
33,239.656,159.089,261.503
34,209.667,183.017,239.572
35,145.18200000000002,128.012,162.352
36,149.6615,127.787,171.536
37,125.956,125.956,125.956
