binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,22.11,2.6015,132.547
100.0,3.052,2.079,7.317
200.0,10.8575,7.7865,20.3905
300.0,12.9,9.562,28.74
400.0,15.48725,8.86475,52.542500000000004
500.0,13.4165,10.6055,18.622
600.0,18.575,15.009,26.201
700.0,22.152,16.41175,28.105
800.0,26.8495,20.3975,36.38
900.0,24.9675,21.797,30.5385
1000.0,27.603,24.871,32.399
1100.0,30.597,22.456,110.117
1200.0,32.326750000000004,29.303,39.995
1300.0,35.572,27.94,96.96249999999999
1400.0,34.156000000000006,30.559,40.1525
1500.0,40.0105,33.575500000000005,47.4
1600.0,40.518,36.907,44.979
1700.0,41.9315,36.385999999999996,58.472
1800.0,40.96425,35.782,47.859
1900.0,40.7645,31.238500000000002,48.2085
2000.0,40.390750000000004,35.916,47.673500000000004
2100.0,50.211,44.1365,63.727
2200.0,47.22825,41.082,59.06700000000001
2300.0,49.787,45.019,59.148
2400.0,42.2275,39.913,45.108
2500.0,59.978,49.637,62.293
2600.0,68.1335,66.49,1570.2325
2700.0,51.956999999999994,41.539,72.5955
2800.0,60.414,51.892,67.654
2900.0,59.84,22.524,62.391
3000.0,57.789,39.507,84.91
3100.0,57.905,55.835,61.458
3200.0,62.197,54.878,73.053
3300.0,62.590500000000006,59.2675,67.8175
3400.0,71.3715,68.515,78.725
3500.0,66.25225,32.849,72.98
3600.0,77.27250000000001,70.03200000000001,79.6745
3700.0,82.155,80.601,88.439
3800.0,81.28625,73.459,87.8865
3900.0,181.65650000000002,88.854,286.8515
4000.0,239.28,81.789,396.771
4100.0,99.082,77.96,113.871
4200.0,100.679,100.58,146.621
4300.0,100.202,86.584,119.036
4400.0,98.5875,87.63,106.74000000000001
4500.0,106.009,81.0495,129.539
4600.0,109.1875,75.64250000000001,187.275
4700.0,95.119,84.739,114.762
4800.0,186.399,108.833,1607.173
4900.0,277.16975,142.35725000000002,292.5865
5000.0,102.8005,91.5595,129.20850000000002
5100.0,137.9995,109.706,156.07049999999998
5200.0,101.234,81.72049999999999,124.072
5300.0,101.46925,95.38425000000001,114.85525000000001
5400.0,146.543,98.74,243.32049999999998
5500.0,111.202,94.901,186.87
5600.0,119.501,92.2745,172.504
5700.0,150.081,111.477,301.727
5800.0,110.208,88.758,123.65549999999999
5900.0,98.34649999999999,87.293,138.98149999999998
6000.0,130.002,107.783,182.90800000000002
6100.0,113.228,97.162,165.65
6200.0,94.809,30.935,130.182
6300.0,167.73825,105.25,3093.986
6400.0,166.5285,152.079,199.303
6500.0,114.812,101.12,156.417
6600.0,110.629,104.114,124.993
6700.0,131.1005,112.89250000000001,176.342
6800.0,127.60425000000001,109.1665,167.44
6900.0,164.5445,141.487,245.54500000000002
7000.0,132.435,117.335,154.3525
7100.0,136.769,113.499,182.442
7200.0,141.00725,122.86,165.263
7300.0,141.49575,121.6125,176.86525
7400.0,155.976,127.53999999999999,187.8605
7500.0,158.60325,121.928,185.185
7600.0,164.578,97.2945,198.44225
7700.0,190.682,155.335,208.786
7800.0,207.13725,132.905,270.78700000000003
7900.0,191.81650000000002,138.506,240.794
8000.0,173.41825,155.2375,198.132
8100.0,158.5675,121.056,206.80775
8200.0,148.41500000000002,118.8335,205.38375000000002
8300.0,201.63775,167.2825,220.527
8400.0,205.709,197.409,216.6295
8500.0,174.079,161.338,205.68175000000002
8600.0,273.73350000000005,181.789,291.152
8700.0,162.524,144.491,186.096
8800.0,132.5855,34.936,176.7695
8900.0,269.31,177.245,324.308
9000.0,166.319,145.291,220.014
9100.0,213.798,163.4075,235.743
9200.0,204.8705,192.406,239.669
9300.0,267.558,242.127,281.2165
9400.0,220.26875,175.30900000000003,237.1655
9500.0,239.687,208.97250000000003,280.064
9600.0,218.593,205.37150000000003,236.415
9700.0,222.788,198.3785,237.338
9800.0,221.18824999999998,211.893,232.914
9900.0,215.91,187.838,238.282
10000.0,229.41875,219.2655,234.84924999999998
10100.0,229.97275000000002,224.929,236.399
10200.0,229.59975,205.9475,265.667
10300.0,232.50975,225.785,238.28250000000003
10400.0,268.424,234.006,299.095
10500.0,243.08024999999998,187.27949999999998,291.54150000000004
10600.0,237.454,230.624,262.541
10700.0,232.02175,225.598,238.756
10800.0,241.314,236.799,269.46
10900.0,246.117,237.0265,253.8075
11000.0,260.69225,196.96325000000002,278.07875
11100.0,259.661,255.235,266.272
11200.0,310.5915,279.93125,353.0845
11300.0,257.947,193.66449999999998,280.0045
11400.0,238.006,215.16199999999998,267.139
11500.0,252.294,247.662,266.55
11600.0,234.7335,211.787,258.334
11700.0,259.896,204.708,281.9595
11800.0,272.58775,223.369,326.4255
11900.0,258.328,227.47500000000002,283.1065
12000.0,232.4115,220.978,243.587
12100.0,217.3465,181.6465,283.655
12200.0,225.12900000000002,220.724,227.986
12300.0,262.34625,257.578,267.685
12400.0,227.0245,222.732,238.835
12500.0,270.344,248.238,2688.809
12600.0,241.2025,231.392,2408.872
12700.0,241.04975000000002,236.9485,253.50875000000002
12800.0,329.46299999999997,245.248,1052.87675
12900.0,260.867,255.906,278.241
13000.0,270.919,258.36,301.511
13200.0,298.5115,285.113,311.91
13500.0,277.954,275.465,281.1
13700.0,0,0,0
14000.0,901.7394999999999,900.079,903.4
14100.0,315.00800000000004,287.487,338.866
14200.0,0,0,0
14700.0,299.27,296.166,340.757
14800.0,0,0,0
14900.0,311.7515,299.168,332.688
15100.0,0,0,0
15200.0,1.203,1.03,1.4325
15500.0,285.454,247.974,290.233
15700.0,346.1335,278.041,346.61350000000004
15800.0,340.66700000000003,338.934,342.4
15900.0,288.67,267.6395,322.865
16100.0,317.496,311.219,321.805
16200.0,280.004,263.891,315.66
16300.0,271.571,27.892,352.718
16400.0,301.146,277.498,312.15225
16500.0,299.617,273.163,332.325
16600.0,316.407,302.75,342.825
16700.0,313.1585,293.924,594.0074999999999
16900.0,287.504,271.759,292.316
17000.0,363.246,283.918,364.103
17100.0,0,0,0
18100.0,281.6125,269.479,298.9335
18200.0,287.357,277.154,293.879
18500.0,305.6955,301.4515,318.3075
18600.0,305.5685,296.31600000000003,330.294
18700.0,298.009,291.148,301.477
