binned_distance,binned_rtt,count
50.0,1.5,1526
50.0,4.5,449
50.0,7.5,185
50.0,10.5,117
50.0,13.5,52
50.0,16.5,30
50.0,19.5,28
50.0,22.5,81
50.0,25.5,22
50.0,28.5,18
50.0,31.5,23
50.0,34.5,9
50.0,37.5,10
50.0,40.5,22
50.0,43.5,18
50.0,46.5,14
50.0,49.5,10
50.0,52.5,5
50.0,55.5,6
50.0,58.5,6
50.0,61.5,4
50.0,64.5,1
50.0,67.5,1
50.0,70.5,1
50.0,73.5,1
50.0,76.5,3
50.0,79.5,7
50.0,85.5,12
50.0,88.5,11
50.0,91.5,9
50.0,94.5,4
50.0,97.5,2
50.0,100.5,1
50.0,103.5,4
50.0,106.5,2
50.0,109.5,8
50.0,112.5,8
50.0,115.5,3
50.0,118.5,4
50.0,121.5,4
50.0,124.5,1
50.0,127.5,3
50.0,130.5,3
50.0,133.5,3
50.0,136.5,3
50.0,139.5,5
50.0,142.5,5
50.0,145.5,1
50.0,148.5,1
50.0,151.5,2
50.0,154.5,2
50.0,157.5,2
50.0,160.5,1
50.0,163.5,5
50.0,166.5,4
50.0,169.5,5
50.0,172.5,1
50.0,178.5,3
50.0,181.5,2
50.0,190.5,1
50.0,193.5,2
50.0,196.5,1
50.0,199.5,1
50.0,208.5,1
50.0,211.5,1
50.0,220.5,2
50.0,223.5,1
50.0,226.5,1
50.0,232.5,2
50.0,235.5,1
50.0,238.5,1
50.0,247.5,2
50.0,250.5,1
50.0,253.5,1
50.0,259.5,2
50.0,262.5,2
50.0,265.5,3
50.0,268.5,1
50.0,271.5,1
50.0,274.5,1
50.0,280.5,1
50.0,283.5,1
50.0,286.5,4
50.0,292.5,1
50.0,298.5,2
50.0,301.5,2
50.0,304.5,1
50.0,310.5,2
50.0,313.5,2
50.0,322.5,2
50.0,325.5,3
50.0,328.5,1
50.0,367.5,1
50.0,415.5,1
50.0,421.5,1
50.0,472.5,1
50.0,526.5,1
50.0,538.5,1
50.0,583.5,1
50.0,682.5,1
50.0,751.5,1
50.0,871.5,1
50.0,1003.5,1
50.0,1006.5,2
50.0,1039.5,1
50.0,1468.5,1
50.0,1492.5,2
50.0,1495.5,1
50.0,1498.5,7
50.0,1501.5,9
50.0,1507.5,2
50.0,1510.5,2
50.0,1522.5,2
50.0,1525.5,1
50.0,1528.5,4
50.0,1531.5,5
50.0,1534.5,4
50.0,1537.5,3
50.0,1540.5,7
50.0,1546.5,1
50.0,1549.5,1
50.0,1552.5,3
50.0,1555.5,1
50.0,1558.5,4
50.0,1561.5,2
50.0,1573.5,1
50.0,1576.5,2
50.0,1579.5,2
50.0,1582.5,2
50.0,1600.5,1
50.0,1630.5,1
50.0,1639.5,1
50.0,1711.5,1
50.0,1768.5,1
50.0,1999.5,1
50.0,2002.5,3
50.0,2005.5,2
50.0,2008.5,4
50.0,2011.5,2
50.0,2026.5,1
50.0,2242.5,1
50.0,2950.5,1
50.0,2965.5,1
50.0,3001.5,1
50.0,3055.5,1
50.0,3079.5,3
50.0,3088.5,1
50.0,3115.5,1
50.0,3124.5,1
50.0,4252.5,1
50.0,9172.5,1
50.0,9721.5,1
50.0,9766.5,1
50.0,19711.5,1
150.0,1.5,206
150.0,4.5,222
150.0,7.5,269
150.0,10.5,122
150.0,13.5,65
150.0,16.5,44
150.0,19.5,33
150.0,22.5,23
150.0,25.5,19
150.0,28.5,17
150.0,31.5,12
150.0,34.5,8
150.0,37.5,11
150.0,40.5,17
150.0,43.5,12
150.0,46.5,4
150.0,49.5,2
150.0,52.5,7
150.0,55.5,2
150.0,58.5,1
150.0,64.5,1
150.0,67.5,1
150.0,73.5,4
150.0,76.5,1
150.0,88.5,1
150.0,91.5,1
150.0,97.5,2
150.0,100.5,1
150.0,106.5,2
150.0,109.5,3
150.0,127.5,1
150.0,133.5,3
150.0,139.5,1
150.0,142.5,1
150.0,145.5,2
150.0,148.5,1
150.0,154.5,1
150.0,157.5,1
150.0,163.5,1
150.0,172.5,5
150.0,175.5,2
150.0,178.5,1
150.0,184.5,3
150.0,190.5,1
150.0,196.5,1
150.0,208.5,2
150.0,217.5,1
150.0,265.5,4
150.0,325.5,1
150.0,334.5,1
150.0,352.5,1
150.0,1009.5,1
150.0,1015.5,1
150.0,1018.5,1
150.0,1120.5,1
150.0,1348.5,1
150.0,1501.5,2
150.0,1507.5,2
150.0,1513.5,1
150.0,1516.5,3
150.0,1519.5,1
150.0,1522.5,2
150.0,1525.5,1
150.0,1528.5,1
150.0,1531.5,4
150.0,1534.5,3
150.0,1537.5,1
150.0,1540.5,1
150.0,1543.5,1
150.0,1546.5,1
150.0,1549.5,1
150.0,1552.5,2
150.0,1558.5,1
150.0,1561.5,1
150.0,1564.5,3
150.0,1567.5,2
150.0,1570.5,1
150.0,1573.5,1
150.0,1579.5,3
150.0,1582.5,1
150.0,1588.5,1
150.0,1597.5,1
150.0,1615.5,1
150.0,1627.5,1
150.0,1642.5,1
150.0,1648.5,1
150.0,1660.5,1
150.0,1675.5,1
150.0,2008.5,1
150.0,2011.5,3
150.0,2035.5,1
150.0,2125.5,1
150.0,2302.5,1
150.0,3016.5,1
150.0,3058.5,1
150.0,3283.5,1
150.0,3577.5,1
150.0,3664.5,1
150.0,4411.5,1
150.0,4462.5,1
150.0,4498.5,1
150.0,5050.5,1
150.0,18331.5,1
250.0,1.5,22
250.0,4.5,25
250.0,7.5,244
250.0,10.5,202
250.0,13.5,117
250.0,16.5,99
250.0,19.5,55
250.0,22.5,29
250.0,25.5,34
250.0,28.5,19
250.0,31.5,14
250.0,34.5,9
250.0,37.5,7
250.0,43.5,3
250.0,46.5,2
250.0,49.5,5
250.0,52.5,1
250.0,55.5,2
250.0,64.5,1
250.0,70.5,1
250.0,73.5,1
250.0,76.5,1
250.0,82.5,1
250.0,85.5,4
250.0,88.5,1
250.0,94.5,1
250.0,97.5,4
250.0,100.5,1
250.0,106.5,2
250.0,109.5,2
250.0,112.5,2
250.0,115.5,2
250.0,121.5,3
250.0,142.5,1
250.0,145.5,1
250.0,148.5,3
250.0,154.5,2
250.0,157.5,3
250.0,160.5,2
250.0,163.5,1
250.0,166.5,2
250.0,175.5,1
250.0,205.5,1
250.0,208.5,1
250.0,226.5,1
250.0,241.5,1
250.0,259.5,2
250.0,271.5,1
250.0,274.5,2
250.0,277.5,1
250.0,283.5,1
250.0,310.5,2
250.0,313.5,1
250.0,340.5,1
250.0,343.5,1
250.0,349.5,1
250.0,352.5,1
250.0,358.5,1
250.0,985.5,1
250.0,1504.5,2
250.0,1507.5,2
250.0,1510.5,2
250.0,1513.5,2
250.0,1519.5,1
250.0,1531.5,1
250.0,1534.5,3
250.0,1537.5,4
250.0,1540.5,2
250.0,1543.5,2
250.0,1555.5,1
250.0,1561.5,1
250.0,1564.5,2
250.0,1570.5,1
250.0,1576.5,1
250.0,1585.5,1
250.0,1597.5,1
250.0,1600.5,2
250.0,1666.5,1
250.0,2017.5,1
250.0,2080.5,1
250.0,3013.5,1
350.0,1.5,195
350.0,4.5,59
350.0,7.5,1424
350.0,10.5,773
350.0,13.5,397
350.0,16.5,298
350.0,19.5,198
350.0,22.5,196
350.0,25.5,102
350.0,28.5,120
350.0,31.5,87
350.0,34.5,66
350.0,37.5,51
350.0,40.5,65
350.0,43.5,45
350.0,46.5,24
350.0,49.5,24
350.0,52.5,17
350.0,55.5,10
350.0,58.5,11
350.0,61.5,21
350.0,64.5,6
350.0,67.5,5
350.0,70.5,8
350.0,73.5,5
350.0,76.5,7
350.0,79.5,10
350.0,82.5,11
350.0,85.5,154
350.0,88.5,95
350.0,91.5,29
350.0,94.5,37
350.0,97.5,46
350.0,100.5,20
350.0,103.5,16
350.0,106.5,23
350.0,109.5,62
350.0,112.5,28
350.0,115.5,37
350.0,118.5,33
350.0,121.5,12
350.0,124.5,46
350.0,127.5,15
350.0,130.5,8
350.0,133.5,4
350.0,136.5,9
350.0,139.5,13
350.0,142.5,12
350.0,145.5,10
350.0,148.5,19
350.0,151.5,32
350.0,154.5,40
350.0,157.5,21
350.0,160.5,41
350.0,163.5,48
350.0,166.5,26
350.0,169.5,12
350.0,172.5,17
350.0,175.5,35
350.0,178.5,19
350.0,181.5,13
350.0,184.5,10
350.0,187.5,5
350.0,190.5,2
350.0,193.5,7
350.0,196.5,5
350.0,199.5,7
350.0,202.5,2
350.0,205.5,2
350.0,208.5,7
350.0,211.5,2
350.0,214.5,2
350.0,217.5,1
350.0,220.5,2
350.0,223.5,2
350.0,226.5,1
350.0,229.5,1
350.0,232.5,3
350.0,235.5,2
350.0,238.5,2
350.0,241.5,7
350.0,244.5,6
350.0,247.5,2
350.0,250.5,10
350.0,253.5,2
350.0,256.5,4
350.0,259.5,5
350.0,262.5,15
350.0,265.5,12
350.0,268.5,7
350.0,271.5,10
350.0,274.5,2
350.0,277.5,9
350.0,280.5,2
350.0,283.5,2
350.0,286.5,5
350.0,292.5,3
350.0,295.5,1
350.0,298.5,3
350.0,301.5,4
350.0,304.5,3
350.0,307.5,3
350.0,310.5,15
350.0,313.5,1
350.0,316.5,4
350.0,319.5,1
350.0,322.5,2
350.0,325.5,3
350.0,328.5,7
350.0,331.5,4
350.0,334.5,2
350.0,337.5,2
350.0,340.5,2
350.0,346.5,1
350.0,352.5,1
350.0,361.5,3
350.0,370.5,1
350.0,373.5,1
350.0,388.5,1
350.0,403.5,1
350.0,406.5,1
350.0,439.5,1
350.0,652.5,1
350.0,1009.5,1
350.0,1012.5,2
350.0,1015.5,1
350.0,1120.5,1
350.0,1132.5,1
350.0,1237.5,1
350.0,1252.5,1
350.0,1345.5,1
350.0,1429.5,1
350.0,1462.5,1
350.0,1465.5,3
350.0,1468.5,2
350.0,1471.5,3
350.0,1474.5,4
350.0,1477.5,1
350.0,1480.5,3
350.0,1483.5,2
350.0,1486.5,2
350.0,1489.5,1
350.0,1492.5,1
350.0,1495.5,3
350.0,1498.5,1
350.0,1501.5,2
350.0,1504.5,3
350.0,1507.5,6
350.0,1510.5,8
350.0,1513.5,7
350.0,1516.5,3
350.0,1519.5,2
350.0,1522.5,2
350.0,1525.5,2
350.0,1528.5,4
350.0,1531.5,6
350.0,1534.5,11
350.0,1537.5,6
350.0,1540.5,9
350.0,1543.5,4
350.0,1546.5,6
350.0,1549.5,6
350.0,1552.5,7
350.0,1555.5,5
350.0,1558.5,6
350.0,1561.5,3
350.0,1564.5,2
350.0,1570.5,6
350.0,1576.5,4
350.0,1582.5,2
350.0,1585.5,2
350.0,1591.5,3
350.0,1594.5,1
350.0,1603.5,1
350.0,1606.5,1
350.0,1615.5,2
350.0,1621.5,2
350.0,1636.5,1
350.0,1639.5,3
350.0,1645.5,1
350.0,1654.5,2
350.0,1657.5,3
350.0,1660.5,1
350.0,1678.5,1
350.0,1702.5,1
350.0,1705.5,1
350.0,1708.5,2
350.0,1738.5,1
350.0,1750.5,1
350.0,1780.5,1
350.0,1783.5,1
350.0,1786.5,1
350.0,1813.5,1
350.0,1822.5,1
350.0,1846.5,1
350.0,1852.5,1
350.0,1885.5,1
350.0,1978.5,1
350.0,1987.5,1
350.0,1993.5,2
350.0,1999.5,1
350.0,2005.5,3
350.0,2008.5,1
350.0,2011.5,8
350.0,2014.5,5
350.0,2017.5,2
350.0,2020.5,1
350.0,2023.5,4
350.0,2029.5,1
350.0,2035.5,4
350.0,2041.5,1
350.0,2053.5,1
350.0,2092.5,1
350.0,2116.5,1
350.0,2119.5,1
350.0,2131.5,1
350.0,2164.5,1
350.0,2236.5,1
350.0,2791.5,1
350.0,2836.5,1
350.0,3031.5,1
350.0,3067.5,2
350.0,3073.5,1
350.0,3082.5,1
350.0,3091.5,1
350.0,3106.5,1
350.0,3115.5,1
350.0,3142.5,1
350.0,3184.5,1
350.0,3247.5,1
350.0,3265.5,1
350.0,3409.5,1
350.0,5995.5,1
350.0,9097.5,1
350.0,9148.5,1
350.0,9649.5,1
350.0,9664.5,1
350.0,9799.5,1
350.0,9844.5,1
350.0,10036.5,1
350.0,12064.5,1
350.0,12775.5,1
350.0,14041.5,1
350.0,14824.5,1
350.0,17275.5,1
350.0,17806.5,1
450.0,1.5,115
450.0,4.5,26
450.0,7.5,292
450.0,10.5,272
450.0,13.5,656
450.0,16.5,318
450.0,19.5,173
450.0,22.5,137
450.0,25.5,78
450.0,28.5,110
450.0,31.5,42
450.0,34.5,43
450.0,37.5,32
450.0,40.5,24
450.0,43.5,17
450.0,46.5,20
450.0,49.5,13
450.0,52.5,15
450.0,55.5,5
450.0,58.5,3
450.0,61.5,9
450.0,64.5,4
450.0,67.5,1
450.0,70.5,4
450.0,73.5,2
450.0,82.5,2
450.0,85.5,8
450.0,88.5,9
450.0,91.5,3
450.0,94.5,4
450.0,97.5,7
450.0,100.5,2
450.0,103.5,1
450.0,106.5,6
450.0,109.5,4
450.0,112.5,2
450.0,115.5,7
450.0,118.5,3
450.0,121.5,4
450.0,124.5,2
450.0,127.5,2
450.0,130.5,5
450.0,133.5,4
450.0,139.5,2
450.0,142.5,1
450.0,145.5,10
450.0,148.5,5
450.0,151.5,7
450.0,154.5,5
450.0,157.5,13
450.0,160.5,6
450.0,163.5,2
450.0,166.5,1
450.0,169.5,3
450.0,172.5,7
450.0,175.5,1
450.0,178.5,2
450.0,181.5,7
450.0,184.5,3
450.0,190.5,1
450.0,193.5,4
450.0,199.5,1
450.0,208.5,1
450.0,214.5,1
450.0,217.5,1
450.0,223.5,3
450.0,226.5,6
450.0,229.5,5
450.0,232.5,1
450.0,235.5,2
450.0,238.5,2
450.0,241.5,5
450.0,244.5,1
450.0,247.5,6
450.0,250.5,4
450.0,253.5,1
450.0,256.5,1
450.0,259.5,6
450.0,262.5,3
450.0,265.5,1
450.0,271.5,1
450.0,274.5,2
450.0,277.5,1
450.0,280.5,2
450.0,289.5,1
450.0,292.5,1
450.0,301.5,2
450.0,304.5,4
450.0,307.5,3
450.0,310.5,3
450.0,316.5,2
450.0,319.5,1
450.0,322.5,2
450.0,349.5,1
450.0,352.5,2
450.0,355.5,1
450.0,391.5,1
450.0,430.5,1
450.0,922.5,1
450.0,1018.5,1
450.0,1030.5,1
450.0,1066.5,1
450.0,1507.5,2
450.0,1510.5,2
450.0,1513.5,4
450.0,1516.5,1
450.0,1519.5,2
450.0,1522.5,1
450.0,1528.5,1
450.0,1534.5,2
450.0,1540.5,4
450.0,1543.5,3
450.0,1546.5,1
450.0,1549.5,1
450.0,1552.5,3
450.0,1555.5,5
450.0,1558.5,4
450.0,1561.5,1
450.0,1564.5,1
450.0,1567.5,2
450.0,1570.5,1
450.0,1576.5,2
450.0,1579.5,1
450.0,1582.5,1
450.0,1585.5,2
450.0,1591.5,1
450.0,1594.5,2
450.0,1606.5,1
450.0,1612.5,1
450.0,1618.5,1
450.0,1621.5,1
450.0,1624.5,1
450.0,1639.5,3
450.0,1648.5,2
450.0,1651.5,2
450.0,1657.5,1
450.0,1663.5,1
450.0,1702.5,1
450.0,1909.5,1
450.0,2011.5,1
450.0,2017.5,5
450.0,2020.5,1
450.0,2023.5,1
450.0,2032.5,1
450.0,2329.5,1
450.0,3001.5,1
450.0,3013.5,1
450.0,3085.5,1
450.0,3094.5,1
450.0,3133.5,1
450.0,3139.5,1
450.0,3460.5,1
450.0,6067.5,1
450.0,12244.5,1
450.0,16981.5,1
450.0,18646.5,1
450.0,20230.5,1
450.0,20332.5,1
450.0,21061.5,1
450.0,22921.5,1
450.0,24340.5,1
450.0,33790.5,1
550.0,1.5,12
550.0,4.5,14
550.0,7.5,253
550.0,10.5,387
550.0,13.5,506
550.0,16.5,403
550.0,19.5,318
550.0,22.5,156
550.0,25.5,65
550.0,28.5,83
550.0,31.5,38
550.0,34.5,31
550.0,37.5,11
550.0,40.5,6
550.0,43.5,6
550.0,46.5,3
550.0,49.5,2
550.0,52.5,4
550.0,55.5,1
550.0,58.5,1
550.0,61.5,2
550.0,67.5,1
550.0,82.5,1
550.0,88.5,4
550.0,91.5,3
550.0,94.5,4
550.0,97.5,2
550.0,100.5,1
550.0,106.5,1
550.0,109.5,1
550.0,115.5,3
550.0,121.5,1
550.0,124.5,1
550.0,139.5,2
550.0,142.5,1
550.0,145.5,4
550.0,148.5,1
550.0,178.5,1
550.0,181.5,3
550.0,205.5,1
550.0,217.5,1
550.0,262.5,1
550.0,286.5,1
550.0,301.5,1
550.0,313.5,1
550.0,358.5,2
550.0,637.5,1
550.0,736.5,1
550.0,1498.5,1
550.0,1504.5,1
550.0,1510.5,2
550.0,1513.5,1
550.0,1516.5,1
550.0,1522.5,2
550.0,1525.5,1
550.0,1528.5,1
550.0,1534.5,2
550.0,1540.5,3
550.0,1543.5,2
550.0,1546.5,1
550.0,1549.5,3
550.0,1552.5,3
550.0,1555.5,1
550.0,1561.5,2
550.0,1567.5,1
550.0,1573.5,2
550.0,1576.5,1
550.0,1579.5,1
550.0,1582.5,1
550.0,1588.5,2
550.0,1594.5,2
550.0,1609.5,1
550.0,1627.5,1
550.0,1633.5,1
550.0,1645.5,3
550.0,1648.5,1
550.0,1651.5,1
550.0,2011.5,1
550.0,2017.5,1
550.0,2023.5,1
550.0,2032.5,1
550.0,2095.5,1
550.0,2863.5,1
550.0,2920.5,1
550.0,2992.5,1
550.0,3001.5,1
550.0,3130.5,1
550.0,3151.5,1
550.0,4276.5,1
550.0,5080.5,1
550.0,7660.5,1
550.0,9382.5,1
550.0,9871.5,1
550.0,10216.5,1
550.0,24676.5,1
650.0,1.5,46
650.0,4.5,15
650.0,7.5,147
650.0,10.5,125
650.0,13.5,268
650.0,16.5,531
650.0,19.5,553
650.0,22.5,230
650.0,25.5,136
650.0,28.5,92
650.0,31.5,74
650.0,34.5,50
650.0,37.5,40
650.0,40.5,10
650.0,43.5,8
650.0,46.5,12
650.0,49.5,5
650.0,52.5,10
650.0,55.5,2
650.0,58.5,3
650.0,61.5,3
650.0,64.5,13
650.0,67.5,5
650.0,70.5,1
650.0,73.5,4
650.0,76.5,1
650.0,79.5,3
650.0,85.5,35
650.0,88.5,6
650.0,91.5,14
650.0,94.5,1
650.0,97.5,34
650.0,100.5,5
650.0,103.5,18
650.0,106.5,2
650.0,109.5,12
650.0,112.5,2
650.0,115.5,3
650.0,118.5,5
650.0,121.5,6
650.0,124.5,2
650.0,127.5,4
650.0,130.5,1
650.0,133.5,4
650.0,136.5,3
650.0,139.5,1
650.0,142.5,6
650.0,145.5,4
650.0,148.5,1
650.0,151.5,6
650.0,154.5,3
650.0,157.5,2
650.0,160.5,13
650.0,163.5,36
650.0,166.5,5
650.0,169.5,10
650.0,172.5,3
650.0,175.5,8
650.0,178.5,7
650.0,181.5,2
650.0,184.5,2
650.0,187.5,1
650.0,193.5,6
650.0,196.5,2
650.0,199.5,1
650.0,202.5,2
650.0,205.5,2
650.0,208.5,2
650.0,214.5,2
650.0,220.5,1
650.0,223.5,1
650.0,226.5,6
650.0,232.5,2
650.0,235.5,2
650.0,241.5,1
650.0,247.5,4
650.0,250.5,2
650.0,253.5,1
650.0,256.5,1
650.0,265.5,13
650.0,268.5,4
650.0,271.5,3
650.0,274.5,3
650.0,277.5,2
650.0,283.5,4
650.0,286.5,2
650.0,289.5,3
650.0,298.5,3
650.0,301.5,4
650.0,304.5,2
650.0,307.5,1
650.0,310.5,1
650.0,313.5,3
650.0,316.5,2
650.0,325.5,2
650.0,343.5,1
650.0,346.5,1
650.0,349.5,1
650.0,352.5,1
650.0,358.5,1
650.0,364.5,1
650.0,382.5,2
650.0,388.5,2
650.0,397.5,1
650.0,424.5,1
650.0,790.5,1
650.0,1063.5,1
650.0,1507.5,1
650.0,1510.5,1
650.0,1513.5,1
650.0,1516.5,3
650.0,1519.5,1
650.0,1522.5,2
650.0,1525.5,4
650.0,1528.5,2
650.0,1534.5,1
650.0,1537.5,2
650.0,1540.5,2
650.0,1543.5,3
650.0,1546.5,3
650.0,1549.5,3
650.0,1552.5,4
650.0,1555.5,5
650.0,1558.5,2
650.0,1561.5,1
650.0,1564.5,3
650.0,1567.5,4
650.0,1570.5,2
650.0,1573.5,2
650.0,1576.5,2
650.0,1579.5,1
650.0,1591.5,1
650.0,1594.5,2
650.0,1597.5,1
650.0,1603.5,1
650.0,1606.5,1
650.0,1615.5,2
650.0,1630.5,1
650.0,1648.5,1
650.0,1651.5,4
650.0,1654.5,2
650.0,1657.5,1
650.0,1666.5,1
650.0,1675.5,2
650.0,1696.5,1
650.0,1720.5,1
650.0,1762.5,1
650.0,1768.5,1
650.0,1825.5,1
650.0,1882.5,1
650.0,1939.5,1
650.0,2002.5,1
650.0,2017.5,2
650.0,2020.5,1
650.0,2026.5,2
650.0,2029.5,1
650.0,2032.5,1
650.0,2056.5,1
650.0,2326.5,1
650.0,2479.5,1
650.0,3004.5,1
650.0,3019.5,1
650.0,3034.5,1
650.0,3076.5,1
650.0,3094.5,1
650.0,3100.5,1
650.0,3103.5,1
650.0,3115.5,1
650.0,3118.5,1
650.0,3223.5,1
650.0,5302.5,1
650.0,17560.5,1
750.0,1.5,31
750.0,4.5,5
750.0,7.5,71
750.0,10.5,19
750.0,13.5,96
750.0,16.5,210
750.0,19.5,169
750.0,22.5,179
750.0,25.5,224
750.0,28.5,193
750.0,31.5,80
750.0,34.5,32
750.0,37.5,10
750.0,40.5,10
750.0,43.5,12
750.0,46.5,5
750.0,49.5,10
750.0,52.5,3
750.0,55.5,1
750.0,58.5,5
750.0,61.5,1
750.0,64.5,2
750.0,67.5,1
750.0,70.5,1
750.0,85.5,5
750.0,88.5,2
750.0,91.5,2
750.0,94.5,10
750.0,97.5,4
750.0,100.5,3
750.0,103.5,2
750.0,106.5,1
750.0,112.5,5
750.0,115.5,8
750.0,118.5,7
750.0,121.5,3
750.0,124.5,1
750.0,127.5,3
750.0,130.5,3
750.0,133.5,4
750.0,136.5,3
750.0,139.5,4
750.0,142.5,1
750.0,145.5,3
750.0,151.5,1
750.0,154.5,5
750.0,157.5,5
750.0,163.5,3
750.0,166.5,6
750.0,169.5,3
750.0,172.5,8
750.0,175.5,2
750.0,178.5,3
750.0,181.5,1
750.0,184.5,2
750.0,187.5,3
750.0,196.5,1
750.0,199.5,1
750.0,208.5,7
750.0,211.5,1
750.0,214.5,3
750.0,217.5,3
750.0,220.5,1
750.0,238.5,1
750.0,241.5,2
750.0,244.5,6
750.0,247.5,2
750.0,250.5,3
750.0,253.5,2
750.0,256.5,1
750.0,262.5,2
750.0,265.5,6
750.0,268.5,2
750.0,271.5,2
750.0,277.5,1
750.0,280.5,5
750.0,283.5,5
750.0,286.5,2
750.0,301.5,2
750.0,307.5,1
750.0,316.5,2
750.0,322.5,2
750.0,325.5,2
750.0,331.5,2
750.0,337.5,1
750.0,352.5,1
750.0,475.5,1
750.0,907.5,1
750.0,1513.5,2
750.0,1516.5,2
750.0,1519.5,2
750.0,1522.5,2
750.0,1525.5,1
750.0,1528.5,3
750.0,1537.5,1
750.0,1540.5,2
750.0,1543.5,1
750.0,1549.5,1
750.0,1552.5,1
750.0,1555.5,1
750.0,1558.5,1
750.0,1561.5,1
750.0,1564.5,2
750.0,1567.5,3
750.0,1570.5,2
750.0,1573.5,2
750.0,1576.5,1
750.0,1579.5,2
750.0,1582.5,3
750.0,1585.5,1
750.0,1591.5,1
750.0,1615.5,1
750.0,1618.5,1
750.0,1654.5,1
750.0,1681.5,1
750.0,2020.5,1
750.0,2032.5,1
750.0,2038.5,1
750.0,2956.5,1
750.0,2995.5,1
750.0,3247.5,1
750.0,9658.5,1
750.0,16321.5,1
750.0,16726.5,1
750.0,16813.5,1
750.0,17689.5,1
750.0,18163.5,1
750.0,18406.5,1
750.0,20824.5,1
850.0,1.5,123
850.0,7.5,54
850.0,10.5,2
850.0,13.5,3
850.0,16.5,48
850.0,19.5,79
850.0,22.5,155
850.0,25.5,108
850.0,28.5,133
850.0,31.5,118
850.0,34.5,62
850.0,37.5,28
850.0,40.5,22
850.0,43.5,16
850.0,46.5,10
850.0,49.5,6
850.0,52.5,5
850.0,55.5,4
850.0,58.5,1
850.0,61.5,2
850.0,67.5,1
850.0,70.5,1
850.0,73.5,1
850.0,85.5,60
850.0,88.5,2
850.0,91.5,1
850.0,100.5,1
850.0,106.5,1
850.0,109.5,3
850.0,112.5,1
850.0,115.5,1
850.0,118.5,4
850.0,124.5,1
850.0,157.5,1
850.0,160.5,1
850.0,184.5,1
850.0,187.5,3
850.0,220.5,1
850.0,274.5,1
850.0,280.5,1
850.0,307.5,1
850.0,331.5,1
850.0,340.5,1
850.0,823.5,1
850.0,1519.5,1
850.0,1522.5,1
850.0,1531.5,1
850.0,1543.5,1
850.0,1546.5,1
850.0,1549.5,1
850.0,1552.5,1
850.0,1555.5,2
850.0,1558.5,3
850.0,1561.5,1
850.0,1564.5,1
850.0,1567.5,1
850.0,1570.5,2
850.0,1576.5,1
850.0,1579.5,1
850.0,1582.5,1
850.0,1597.5,1
850.0,1600.5,1
850.0,1612.5,1
850.0,1615.5,1
850.0,2026.5,1
850.0,2035.5,1
850.0,2464.5,1
850.0,2476.5,1
850.0,2626.5,1
850.0,17863.5,1
850.0,21214.5,1
950.0,1.5,13
950.0,4.5,6
950.0,7.5,27
950.0,10.5,20
950.0,13.5,33
950.0,16.5,40
950.0,19.5,79
950.0,22.5,414
950.0,25.5,483
950.0,28.5,334
950.0,31.5,178
950.0,34.5,85
950.0,37.5,39
950.0,40.5,24
950.0,43.5,23
950.0,46.5,10
950.0,49.5,9
950.0,52.5,10
950.0,55.5,7
950.0,58.5,1
950.0,61.5,2
950.0,64.5,1
950.0,67.5,3
950.0,70.5,3
950.0,76.5,1
950.0,79.5,1
950.0,82.5,1
950.0,85.5,1
950.0,94.5,2
950.0,97.5,3
950.0,100.5,2
950.0,115.5,1
950.0,118.5,1
950.0,121.5,1
950.0,124.5,2
950.0,127.5,1
950.0,133.5,1
950.0,139.5,1
950.0,145.5,2
950.0,148.5,1
950.0,151.5,1
950.0,157.5,3
950.0,160.5,9
950.0,163.5,5
950.0,166.5,3
950.0,169.5,3
950.0,172.5,1
950.0,175.5,2
950.0,181.5,1
950.0,187.5,1
950.0,190.5,1
950.0,199.5,1
950.0,205.5,1
950.0,235.5,1
950.0,259.5,2
950.0,262.5,1
950.0,268.5,2
950.0,271.5,1
950.0,274.5,1
950.0,307.5,2
950.0,310.5,3
950.0,313.5,1
950.0,316.5,1
950.0,322.5,1
950.0,502.5,1
950.0,1024.5,1
950.0,1042.5,1
950.0,1081.5,1
950.0,1366.5,1
950.0,1453.5,1
950.0,1483.5,1
950.0,1513.5,1
950.0,1516.5,1
950.0,1522.5,3
950.0,1525.5,3
950.0,1528.5,2
950.0,1534.5,1
950.0,1540.5,5
950.0,1543.5,2
950.0,1546.5,1
950.0,1549.5,2
950.0,1552.5,3
950.0,1555.5,2
950.0,1558.5,2
950.0,1561.5,3
950.0,1564.5,1
950.0,1567.5,3
950.0,1573.5,2
950.0,1576.5,1
950.0,1579.5,1
950.0,1582.5,1
950.0,1594.5,1
950.0,1597.5,1
950.0,1600.5,1
950.0,1603.5,2
950.0,1609.5,1
950.0,1612.5,2
950.0,1618.5,1
950.0,1627.5,2
950.0,1630.5,2
950.0,1639.5,1
950.0,1648.5,2
950.0,1651.5,1
950.0,1660.5,2
950.0,1663.5,2
950.0,1669.5,2
