ip_path_len,perc_gte
3,1.0
4,0.9881735813066285
5,0.9830233667143539
6,0.9637577491654745
7,0.9368621840724844
8,0.8510252742012399
9,0.7850262279446829
10,0.7220791607057702
11,0.6479732951835956
12,0.5071053886504531
13,0.3552694325226514
14,0.223175965665236
15,0.14592274678111583
16,0.10052455889365763
17,0.062374821173104444
18,0.04177396280400569
19,0.026609442060085864
20,0.013638531235097728
21,0.006866952789699621
22,0.00391034811635671
23,0.002479732951836011
24,0.0014306151645206988
25,0.0008583690987123971
26,0.0005722460658083017
27,0.0003814973772054975
28,0.00028612303290409535
28,0
