binned_distance,binned_rtt,count
50.0,1.5,326
50.0,4.5,25
50.0,7.5,37
50.0,10.5,31
50.0,13.5,28
50.0,16.5,23
50.0,19.5,18
50.0,22.5,6
50.0,25.5,6
50.0,28.5,2
50.0,37.5,2
50.0,40.5,1
50.0,43.5,1
50.0,46.5,2
50.0,55.5,1
50.0,58.5,2
50.0,64.5,2
50.0,67.5,3
50.0,70.5,1
50.0,73.5,1
50.0,76.5,2
50.0,88.5,3
50.0,103.5,1
50.0,115.5,1
50.0,214.5,1
50.0,217.5,1
50.0,1003.5,1
50.0,1498.5,1
50.0,3664.5,1
150.0,1.5,13
150.0,4.5,5
150.0,7.5,17
150.0,10.5,15
150.0,13.5,21
150.0,16.5,14
150.0,19.5,10
150.0,22.5,4
150.0,25.5,2
150.0,28.5,2
150.0,31.5,14
150.0,34.5,1
150.0,37.5,3
150.0,43.5,3
150.0,46.5,1
150.0,49.5,1
150.0,52.5,1
150.0,55.5,1
150.0,64.5,2
150.0,67.5,3
150.0,1531.5,1
250.0,1.5,9
250.0,4.5,13
250.0,7.5,7
250.0,10.5,5
250.0,13.5,9
250.0,16.5,14
250.0,19.5,16
250.0,22.5,10
250.0,25.5,2
250.0,28.5,1
250.0,31.5,12
250.0,34.5,4
250.0,37.5,3
250.0,40.5,3
250.0,43.5,5
250.0,46.5,5
250.0,49.5,3
250.0,55.5,5
250.0,58.5,1
250.0,61.5,1
250.0,67.5,1
250.0,73.5,1
250.0,85.5,1
250.0,88.5,1
250.0,112.5,1
250.0,136.5,1
250.0,139.5,1
250.0,145.5,1
250.0,169.5,1
250.0,181.5,1
250.0,2338.5,1
350.0,4.5,2
350.0,7.5,9
350.0,10.5,36
350.0,13.5,97
350.0,16.5,72
350.0,19.5,45
350.0,22.5,37
350.0,25.5,52
350.0,28.5,17
350.0,31.5,19
350.0,34.5,39
350.0,37.5,14
350.0,40.5,24
350.0,43.5,19
350.0,46.5,8
350.0,49.5,7
350.0,52.5,8
350.0,55.5,11
350.0,58.5,3
350.0,61.5,5
350.0,64.5,4
350.0,67.5,2
350.0,70.5,3
350.0,73.5,1
350.0,76.5,1
350.0,79.5,1
350.0,82.5,2
350.0,88.5,1
350.0,91.5,1
350.0,97.5,2
350.0,103.5,1
350.0,106.5,1
350.0,109.5,1
350.0,115.5,1
350.0,121.5,1
350.0,124.5,6
350.0,127.5,5
350.0,130.5,4
350.0,142.5,2
350.0,235.5,1
350.0,238.5,1
350.0,244.5,1
350.0,256.5,1
350.0,262.5,1
350.0,286.5,1
350.0,367.5,1
350.0,415.5,1
350.0,1411.5,1
350.0,1516.5,1
350.0,1540.5,2
350.0,1576.5,1
350.0,1594.5,1
350.0,1597.5,1
350.0,1723.5,1
350.0,2278.5,1
350.0,2284.5,1
450.0,1.5,4
450.0,4.5,5
450.0,7.5,98
450.0,10.5,134
450.0,13.5,228
450.0,16.5,186
450.0,19.5,93
450.0,22.5,64
450.0,25.5,55
450.0,28.5,76
450.0,31.5,126
450.0,34.5,86
450.0,37.5,29
450.0,40.5,43
450.0,43.5,27
450.0,46.5,25
450.0,49.5,17
450.0,52.5,8
450.0,55.5,16
450.0,58.5,6
450.0,61.5,7
450.0,64.5,13
450.0,67.5,24
450.0,70.5,20
450.0,73.5,38
450.0,76.5,27
450.0,79.5,30
450.0,82.5,28
450.0,85.5,21
450.0,88.5,16
450.0,91.5,20
450.0,94.5,11
450.0,97.5,10
450.0,100.5,12
450.0,103.5,10
450.0,106.5,6
450.0,109.5,4
450.0,112.5,1
450.0,115.5,1
450.0,118.5,6
450.0,121.5,8
450.0,124.5,4
450.0,127.5,2
450.0,130.5,4
450.0,133.5,2
450.0,136.5,4
450.0,139.5,3
450.0,142.5,4
450.0,145.5,2
450.0,151.5,4
450.0,157.5,3
450.0,160.5,2
450.0,163.5,3
450.0,169.5,2
450.0,175.5,2
450.0,178.5,3
450.0,184.5,1
450.0,187.5,3
450.0,190.5,1
450.0,193.5,1
450.0,196.5,6
450.0,199.5,2
450.0,205.5,3
450.0,208.5,4
450.0,211.5,4
450.0,214.5,6
450.0,217.5,6
450.0,220.5,5
450.0,223.5,7
450.0,226.5,3
450.0,229.5,4
450.0,232.5,1
450.0,235.5,4
450.0,238.5,3
450.0,241.5,3
450.0,244.5,2
450.0,247.5,2
450.0,250.5,1
450.0,253.5,1
450.0,262.5,1
450.0,265.5,2
450.0,271.5,2
450.0,274.5,2
450.0,277.5,2
450.0,280.5,1
450.0,295.5,1
450.0,301.5,1
450.0,313.5,1
450.0,421.5,1
450.0,487.5,1
450.0,529.5,1
450.0,538.5,1
450.0,877.5,1
450.0,1015.5,1
450.0,1018.5,1
450.0,1021.5,1
450.0,1456.5,1
450.0,1510.5,1
450.0,1522.5,1
450.0,1525.5,1
450.0,1537.5,1
450.0,2017.5,2
450.0,2023.5,1
450.0,2044.5,1
450.0,2113.5,1
450.0,2176.5,1
450.0,2251.5,1
450.0,2314.5,1
450.0,3862.5,1
450.0,3937.5,1
450.0,4666.5,1
450.0,5485.5,1
450.0,5533.5,1
450.0,5770.5,1
450.0,9283.5,1
450.0,9517.5,1
450.0,10801.5,1
450.0,13279.5,1
550.0,1.5,35
550.0,4.5,32
550.0,7.5,536
550.0,10.5,552
550.0,13.5,360
550.0,16.5,213
550.0,19.5,144
550.0,22.5,104
550.0,25.5,141
550.0,28.5,194
550.0,31.5,101
550.0,34.5,87
550.0,37.5,88
550.0,40.5,82
550.0,43.5,82
550.0,46.5,75
550.0,49.5,65
550.0,52.5,22
550.0,55.5,20
550.0,58.5,26
550.0,61.5,49
550.0,64.5,27
550.0,67.5,39
