country_or_state,median_rtt
can,24.504
usa,37.302
deu,93.624
swe,97.587
hkg,203.268
dom,65.807
esp,97.518
gbr,85.435
mex,76.93549999999999
fra,89.863
fin,104.544
bgr,114.8055
nld,84.36
rou,121.226
aus,223.45499999999998
cze,103.90450000000001
che,96.5065
zaf,236.759
isl,123.2855
jpn,165.185
arg,158.7475
nzl,201.9555
kor,207.427
ita,102.297
mar,123.3245
chn,242.112
sgp,242.535
idn,269.12149999999997
aut,99.939
dnk,95.838
grc,125.138
bra,143.039
aze,162.8515
dza,79.293
nor,104.287
mus,234.147
rus,132.471
col,89.121
tto,89.62
twn,199.784
bel,87.9115
tza,213.42
ind,230.928
pan,80.41
pol,107.318
sau,167.573
irl,76.569
tur,137.621
phl,226.566
vnm,283.2215
egy,135.558
hrv,106.5215
isr,142.1935
civ,180.26350000000002
ukr,121.247
omn,203.598
yem,190.7815
hun,105.9505
irq,172.7015
are,193.36599999999999
kaz,181.205
tha,251.48200000000003
pri,67.935
blr,141.1995
svk,107.035
lby,124.748
nga,179.791
chl,140.759
gum,215.292
prt,107.469
ata,136.033
per,101.8235
ecu,100.0875
lva,111.543
ltu,115.5475
mkd,117.845
ury,144.736
ken,234.692
svn,104.23849999999999
mys,227.95999999999998
mdg,267.6745
srb,112.9005
bol,134.29
gha,179.68900000000002
mco,107.244
sen,150.417
ago,188.754
ven,82.438
zmb,253.679
tun,119.884
uzb,172.386
geo,161.7825
tjk,183.39350000000002
pry,168.27
lka,243.155
moz,252.7855
sdn,169.013
reu,287.672
est,119.5635
qat,203.1115
ben,175.066
uga,247.112
kgz,181.1685
mda,127.094
mdv,252.034
mlt,123.042
npl,256.2905
maf,75.54599999999999
glp,73.3635
cyp,133.64
bgd,258.087
zwe,246.771
pak,236.059
gtm,83.026
cri,89.4995
cod,75.723
bwa,250.634
afg,207.4695
bhr,198.42950000000002
irn,170.4755
ggy,93.98
jey,89.23400000000001
grd,96.0035
cmr,171.084
syc,220.69
guf,129.2835
lux,92.226
bih,112.834
alb,115.611
pse,140.501
bfa,169.525
vgb,76.5795
gib,103.012
kwt,184.64350000000002
jor,144.559
nam,254.744
khm,273.31
rwa,254.04250000000002
arm,140.679
atg,88.367
cub,96.553
hnd,74.602
jam,65.5625
aia,54.872
ncl,235.4645
tgo,189.756
lso,255.295
gmb,151.399
bmu,30.934
syr,140.733
hti,71.099
mng,246.252
cuw,79.43799999999999
gin,135.19600000000003
lbn,139.446
lao,280.604
grl,63.919
mwi,272.329
fji,233.2955
mne,119.235
png,274.914
cym,71.58699999999999
brb,88.314
ner,214.2155
mtq,75.291
guy,111.54
brn,279.57950000000005
slv,73.179
kna,68.2355
imn,87.72
nic,75.435
mac,228.8265
tcd,236.227
bes,82.599
cog,210.769
vir,73.272
mmr,293.163
sle,185.177
fsm,233.279
ala,102.087
tkm,175.1865
lie,106.803
tls,552.9894999999999
mrt,201.1875
dma,88.069
bhs,75.946
gab,186.966
mli,163.515
dji,252.353
pyf,215.332
fro,107.2515
slb,247.313
vct,145.044
blz,116.445
ton,254.692
az,35.44
ga,36.2735
ny,12.132
fl,48.377
nj,29.261000000000003
ma,17.801
dc,69.043
pa,25.8965
co,40.6315
tx,42.1025
il,26.81
md,16.6575
ca,74.302
va,29.558
mn,33.6835
tn,37.735
la,56.1775
or,73.768
ak,69.502
wa,89.23949999999999
ut,71.588
wy,85.064
oh,27.4765
ks,32.643
nc,33.552
ky,38.723
nv,72.721
in,28.608
mi,29.0335
ct,13.721499999999999
al,40.0935
mt,78.43
mo,40.531
wi,25.071
ok,38.796
sc,37.937
nd,40.323
ar,41.2915
wv,29.431
hi,120.65899999999999
nm,60.4475
ms,59.329
ne,39.712
me,32.664
nh,21.853
id,70.5235
de,72.92349999999999
vt,18.8485
ia,33.851
sd,40.5525
ri,17.34
