ip_path_len,perc_gte
6,1.0
7,0.9998413370002116
8,0.9997355616670193
9,0.9914321980114237
10,0.9835519356885974
11,0.9685318383752909
12,0.8832240321557013
13,0.8284852972286862
14,0.7403215570129046
15,0.6459170721387772
16,0.5136979056484028
17,0.38301248148931666
18,0.31129680558493755
19,0.24386503067484666
20,0.19383329807488892
21,0.1320076158239899
22,0.09101967421197377
23,0.035434736619420315
24,0.02443410196742124
25,0.017400042310133257
26,0.011265072984979918
27,0.006293632324941845
28,0.0028030463295959374
29,0.001903955997461404
30,0.0010048656653268706
31,0.0007933149989421961
32,0.0006346519991538013
33,0.0004231013327692379
33,0
