binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,106.347,19.899,186.08
100.0,18.388,11.097,26.405
200.0,21.109,15.011,32.709
300.0,21.411,15.1515,38.1075
400.0,22.16775,16.899,31.005
500.0,29.898000000000003,23.4595,38.713
600.0,30.40025,23.444,38.203500000000005
700.0,33.7545,27.095,40.869
800.0,31.528,25.1715,38.81
900.0,28.80475,23.1965,37.213
1000.0,30.0995,25.21,39.479
1100.0,36.86,30.558,45.914
1200.0,36.91475,31.87725,43.76
1300.0,39.114,34.045,46.982
1400.0,40.144,34.055,48.369
1500.0,40.03975,33.254000000000005,52.5445
1600.0,47.132999999999996,39.0655,54.60275
1700.0,48.5955,42.994,56.364
1800.0,50.37875,43.959500000000006,60.025999999999996
1900.0,43.703,39.3335,59.802
2000.0,45.239,39.976,55.359
2100.0,55.073,47.337500000000006,63.151
2200.0,53.6995,44.512,68.256
2300.0,59.027,48.553,79.082
2400.0,53.2115,45.6105,68.0
2500.0,61.570499999999996,55.472,69.94
2600.0,60.1625,54.934,76.294
2700.0,60.019,54.495,73.808
2800.0,69.81125,59.767,77.65
2900.0,82.0465,65.82900000000001,103.205
3000.0,73.4295,61.1625,91.7765
3100.0,84.70025000000001,72.614,101.044
3200.0,73.7595,68.322,80.149
3300.0,76.579,69.076,88.659
3400.0,75.616,69.4,86.994
3500.0,79.999,76.026,87.882
3600.0,76.71,71.326,84.738
3700.0,73.039,65.659,83.496
3800.0,77.917,72.448,86.255
3900.0,71.957,58.663,88.33
4000.0,95.464,91.914,99.806
4100.0,0,0,0
4200.0,99.0575,85.531,112.584
4300.0,136.89325000000002,130.46,145.147
4400.0,88.497,85.236,94.676
4500.0,114.209,95.792,124.504
4600.0,95.88749999999999,90.5665,104.713
4700.0,110.197,101.185,121.8065
4800.0,99.9575,89.866,101.879
4900.0,96.231,95.167,110.81
5000.0,149.036,144.659,188.73399999999998
5100.0,93.164,66.881,122.231
5200.0,102.926,95.36,108.253
5300.0,98.149,93.199,108.06
5400.0,96.851,90.43350000000001,110.065
5500.0,98.898,91.425,112.493
5600.0,96.5325,89.557,107.656
5700.0,96.53049999999999,87.7565,110.6625
5800.0,93.279,86.9735,105.7815
5900.0,88.054,83.152,102.39949999999999
6000.0,102.1815,94.06,109.5985
6100.0,104.268,94.713,117.1395
6200.0,95.7895,89.025,105.66
6300.0,101.873,95.288,108.751
6400.0,104.1985,97.47149999999999,111.9425
6500.0,102.55449999999999,96.281,111.112
6600.0,106.822,98.73,113.8675
6700.0,108.511,103.001,115.038
6800.0,110.572,104.1875,119.387
6900.0,113.053,105.279,121.464
7000.0,116.951,109.82050000000001,133.1385
7100.0,114.516,108.03,121.9935
7200.0,120.3745,113.078,128.839
7300.0,118.427,113.405,129.754
7400.0,143.583,125.663,157.377
7500.0,132.351,120.334,146.955
7600.0,138.619,128.65800000000002,151.706
7700.0,138.4475,128.656,152.975
7800.0,139.813,127.843,158.306
7900.0,131.354,121.512,153.139
8000.0,136.1005,127.368,148.729
8100.0,140.7215,132.78300000000002,160.702
8200.0,148.9035,134.7815,165.8075
8300.0,130.7695,127.233,139.131
8400.0,152.99175000000002,141.344,163.5525
8500.0,150.10899999999998,145.714,166.587
8600.0,157.49075,139.5875,185.2615
8700.0,158.82774999999998,147.04500000000002,174.6325
8800.0,160.238,145.506,170.348
8900.0,158.022,144.72549999999998,174.441
9000.0,161.579,150.791,210.674
9100.0,147.37725,134.0005,164.6515
9200.0,162.704,146.692,181.622
9300.0,144.6155,134.657,162.714
9400.0,154.976,147.1565,176.475
9500.0,151.4555,141.38400000000001,173.67899999999997
9600.0,182.933,167.727,200.886
9700.0,181.1945,165.0085,216.413
